num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1613;24;2083;"262,08";"6.270,34";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353147 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1613;25;2083;"318,86";"6.270,34";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353169 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1613;26;2083;"1.205,48";"6.270,34";ENEL ENERGIA SPA;8646673449;Fatt.n. 004262296835 del 14/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1613;27;2083;"2.809,89";"6.270,34";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353175 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;1;2084;"5,78";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353152 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;2;2084;"10,58";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004262296836 del 14/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;3;2084;"10,58";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353177 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;4;2084;"26,68";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254929464 del 08/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;5;2084;"54,84";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353150 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;6;2084;"145,22";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353167 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;7;2084;"393,41";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353148 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1614;8;2084;"594,76";"1.241,85";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353151 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1615;1;2085;"71,29";"71,29";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353154 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;14;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1616;1;2086;"36,31";"36,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004262296833 del 14/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;16;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1617;1;2087;"20,57";"20,57";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353172 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;18;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1618;1;2088;"67,15";"67,15";ENEL ENERGIA SPA;8646673449;Fatt.n. 004254353153 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;21-10-22;6030;19;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-10-22;
1619;1;2153;"227,76";"2.501,52";DI BELLA GIANLUCA ANTONINO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Ottobre 2022";24-10-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-10-22;
1619;2;2154;"303,67";"2.501,52";FIORE SALVATORE VITTORIO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Ottobre 2022";24-10-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-10-22;
1619;3;2155;"113,88";"2.501,52";INTERDONATO ARMANDO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Ottobre 2022";24-10-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-10-22;
1619;4;2156;"1.742,33";"2.501,52";MARCHELLO CARMELITA CINZIA; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Ottobre 2022";24-10-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-10-22;
1619;5;2157;"113,88";"2.501,52";PANTANO SALVATORE; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Ottobre 2022";24-10-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-10-22;
1668;1;2106;"6.280,35";"6.280,35";SICULA TRASPORTI S.R.L.;6150991658;ACCONTO Fatt.n. 1313/00  del 31/07/2022;26-10-22;1743;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-10-22;
1669;1;2107;"2.206,10";"2.206,10";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1313/00  del 31/07/2022;26-10-22;1743;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-10-22;
1670;1;2108;"188,98";"188,98";URBAN 360 S.R.L.;ZBC34ABF03;ACCONTO Fatt.n. 481  del 11/10/2022;26-10-22;1939;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-10-22;
1671;1;2109;"340,74";"340,74";URBAN 360 S.R.L.;ZBC34ABF03;SALDO Fatt.n. 481  del 11/10/2022;26-10-22;1939;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-10-22;
1672;1;2110;"500,00";"500,00";A.E.O.P.; ;Liquidazione di spesa preventivamente impegnata per  erogazione  contributo allAssociazione Europea Operatori Polizia  Sez. di Paterno e Linguaglossa (CT)  per garantire livelli di sicurezza in occasione dei festeggiamenti in onore del Santo Patrono;26-10-22;1512;3;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-10-22;
1673;1;2111;"375,00";"375,00";FAZIO DALIA;Z6037385C7;Liquidazione di spesa preventivamente impegnata per  fornitura spettacolo musicale con la pianista Dalia Fazio.;26-10-22;1512;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-10-22;
1674;1;2112;"3.840,00";"3.840,00";THE FIREWORKS DI COSTA PAOLA TINDARA;Z4737F655B;Fatt.n. 19/22 del 07/10/2022;26-10-22;1512;1;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-10-22;
1675;1;2113;"660,00";"660,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2037F669C;Fatt.n. 001000552022 del 04/10/2022;26-10-22;1520;2;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-10-22;
1676;1;2114;"2.000,00";"2.000,00";HI-FLY COMMUNICATIONS & VIDEOSOLUTION S.R.L.S.;Z012F47F70;Fatt.n. FPA 5/22 del 17/10/2022;26-10-22;1838;2;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;26-10-22;
1677;1;2115;"41,32";"41,32";LA MANCUSA LUISA; ;Fatt.n. 7 del 13/09/2022;26-10-22;2000;10;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-10-22;
1678;1;2116;"430,00";"430,00";THE FIREWORKS DI COSTA PAOLA TINDARA;Z4737F655B;Fatt.n. 19/22 del 07/10/2022;26-10-22;2250;2;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-10-22;
1679;1;2177;"880,00";"880,00";SCAVONE  MARIA TERESA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1680;1;2178;"200,00";"200,00";SCHEPIS FIORELLA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1681;1;2179;"380,00";"380,00";GALATI GIORDANO NUCCIA NATALINA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1682;1;2180;"350,00";"350,00";SCAFFIDI MARISA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1683;1;2181;"400,00";"400,00";PRESTIPINO ROSANNA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1684;1;2182;"300,00";"300,00";BISIGNANO STEFANIA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1685;1;2183;"133,40";"133,40";MARTINO ROSETTA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1686;1;2184;"370,00";"370,00";GIUFFRE' ROSARIO; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1687;1;2185;"141,00";"141,00";ARLOTTA LAURA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1688;1;2186;"570,20";"570,20";FALSETTI FEDERICO; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1689;1;2187;"326,80";"326,80";BORRELLO ADRIANO; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1690;1;2188;"125,00";"125,00";CANDIDO CARMELA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1691;1;2189;"200,00";"200,00";GRANATA VINCENZA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1692;1;2190;"180,00";"180,00";GRISOSTOMO MARIO ANGELO; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1693;1;2191;"180,00";"180,00";IURASOG GEORGETA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1694;1;2192;"150,00";"150,00";PINTABONA EVA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1695;1;2193;"200,00";"200,00";TRICOLI SILVANA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1696;1;2194;"200,00";"200,00";MONDELLO DANIELA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1697;1;2195;"200,00";"200,00";TRICOLI ANTONELLA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1698;1;2196;"350,00";"350,00";ARLOTTA MANUELA; ;Liquidazione  fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.;28-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1699;1;2197;"2.763,60";"2.763,60";REGIONE SICILIANA; ;Fornitura  libri di testo scuole secondarie di I e II a.s.  2021/2022.Restituzione somme.;31-10-22;1420;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;31-10-22;
1700;1;2198;"800,00";"800,00";ASSOCIAZIONE SPORTIVA SPIRITI LIBERI 4X4; ;Liquidazione contributo allAssociazione Sportiva Spiriti liberi in 4 X 4;31-10-22;1836;1;463;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31-10-22;
1701;1;2199;"375,00";"375,00";PAOLILLO CARMELO;Z0D3779E14;Liquidazione di spesa preventivamente impegnata per  realizzazione restyling materiale pubblicitario per Manifestazione Notte dei Sogni.;31-10-22;1512;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-10-22;
1702;1;2200;"7.000,00";"7.000,00";CONSORZIO INTERCOMUNALE TINDARI-NEBRODI; ;Liquidazione di spesa preventivamente impegnata per  il pagamento della quota consortile anno 2022 al Consorzio Intercomunale Tindari  Nebrodi di Patti;31-10-22;1060;5;502;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;31-10-22;
1703;1;2201;"3.300,00";"3.300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 33/PA del 28/09/2022 Fattura PA differita (TD24) del 28/09/2022 N.ro 33/PA;31-10-22;1058;2;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;31-10-22;
1704;1;2202;"610,00";"610,00";TOSCANO PAOLO ROSARIO;Z2E37330BA;Fatt.n. 146 del 12/10/2022;31-10-22;1512;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-10-22;
1705;1;2203;"300,00";"300,00";SIRAGUSANO CARMELO;Z97376F851;Fatt.n. 8 del 26/10/2022 Realizzazione video clip promozionale manifestazione "CA'FOOD" del 16/08/2022 - Determina nÂ° 162 del 09/08/2022 - CIG: Z97376F851;31-10-22;1512;1;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-10-22;
1706;1;2204;"737,37";"737,37";INFOGRAFIC-ARRA SAS DI ARASO EMANUELE;ZB637756F4;Fatt.n. FATTPA 1422 del 08/09/2022;31-10-22;1512;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-10-22;
1707;1;2205;"2.440,00";"2.440,00";MAS MESSINA AUDIO SERVICE;ZD937785A5;Fatt.n. 76/2022 del 19/08/2022;31-10-22;1512;1;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;31-10-22;
1708;1;2206;"4.279,14";"4.279,14";Pi.Eco S.r.l.;ZB5370D4DE;Fatt.n. FE/2022/1014 del 30/09/2022;31-10-22;1743;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;31-10-22;
1709;1;2207;"20.872,41";"20.872,41";PIZZO PIPPO;90702986B1;Fatt.n. FE/2022/0267 del 30/09/2022;31-10-22;1744;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31-10-22;
1710;1;2208;"24.590,38";"24.590,38";DERICOS DI PAOLILLO GIUSEPPE;9260525AF9;"Fatt.n. 14 del 18/10/2022 Riferimento determina n.34 Reg.Ufficio, Reg. Gen.le n.88 del 01/06/2022 CUP G17G22000110007  CIG 9260525AF9";31-10-22;4133;2;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;31-10-22;
1711;1;2209;"8.000,00";"8.000,00";C.G.F.C. S.R.L.;92488600B9;Fatt.n. FE/2022/0013 del 06/10/2022;31-10-22;4136;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;31-10-22;
1712;1;2219;"952,18";"952,18";ECONOMO COMUNALE; ;Rimborso bollette  per manifestazioni estate 2022;31-10-22;1512;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;09-11-22;
1713;1;2214;"432,03";"432,03";REGIONE SICILIANA; ;"CAUSALE CAP.7285 XV,COMUNE SAN PIERO PATTI (ME) POC FSE SICILIA 2014-2020 MISURE DI SOSTEGNO EMERGENZA COVID 19";03-11-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-11-22;
1715;1;2216;"502,00";"502,00";Associazione Misilmeri Racing; ;Liquidazione somme per iscrizione dellAutoslalom Citta di San Piero Patti 10 Ediz. al Calendario Agonistico Nazionale ACI Sport Settore Slalom 2023.;04-11-22;1838;2;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;04-11-22;
1716;1;2220;"132,00";"132,00";ECONOMO COMUNALE; ;Rimborso bollette per spese realizzazione manifestazioni festeggiamenti in onore della madonna della Catena;04-11-22;1520;2;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-11-22;
1717;1;2221;"489,30";"489,30";ECONOMO COMUNALE; ;Rimborso bollette per spese custodia cani randagi;04-11-22;1766;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-11-22;
1718;1;2222;"500,00";"500,00";ECONOMO COMUNALE; ;Rimborso bollette per spese sostenute dall'economo per realizzazione buffet inaugurazione palestra;07-11-22;1512;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;09-11-22;
1721;1;2223;"281,00";"281,00";ECONOMO COMUNALE; ;"Rimborso bollette economali per acquisto materiale vario per la realizzazione del progetto ""Fare l'orto! Un gioco di profumi , sapori,, forme e colori"" nello spazio verde esterno dell'Asilo Nido Comunale";08-11-22;1776;0;694;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-11-22;
1724;1;2224;"825,00";"825,00";ECONOMO COMUNALE; ;Rimborso bollette  per spese sostenute dall'economo comunale per realizzazione manifestazioni estate 2022- bis;08-11-22;1512;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;09-11-22;
1725;1;2225;"220,00";"220,00";ECONOMO COMUNALE; ;Rimborso bollette per spese sostenute dall'economo comunale per riparazione decespugliatore modello Echo 520;08-11-22;1579;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-11-22;
1726;1;2226;"180,00";"180,00";ECONOMO COMUNALE; ;Rimborso bollette per spese sostenute dall'economo comunale per acquisto ipoclorito di sodio;08-11-22;1570;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-11-22;
1727;1;2227;"180,00";"180,00";ECONOMO COMUNALE; ;Rimborso bollette per spese sostenute dall'economo comunale per acquisto ipoclorito di sodio - bis;08-11-22;1570;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-11-22;
1728;1;2228;"1.090,00";"1.090,00";ECONOMO COMUNALE; ;Rimborso bollette per spese sostenute dall'economo comunale per acquisto decespugliatore e soffiatore;08-11-22;4470;1;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;09-11-22;
1729;1;2229;"146,69";"146,69";ECONOMO COMUNALE; ;Rimborso bollette per spese sostenute dall'economo comunale pe erogazione contributo persone e famiglie bisognose;08-11-22;1900;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;09-11-22;
1730;1;2230;"200,00";"200,00";ECONOMO COMUNALE; ;Rimborso bollette sostenute dall'economo comunale per acquisto materiale vario per centro estivo in c.da Fiumara;08-11-22;1910;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-11-22;
