num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
556;1;795;"503,30";"503,30";COMUNE DI LIBRIZZI; ;GESTIONE ASSOCIATA IMP. DEPURAZIONE MURMARI;04-05-21;1577;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-05-21;
557;1;796;"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"CONTRIBUTO ACQUISTO REGISTRI,CANCELLERIA,MATERIALE PULIZIA E MATERIALE SANITARIO A.S.2019/2020";04-05-21;6050;8;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-05-21;
558;1;797;"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"CONTRIBUTO ACQUISTO REGISTRI,CANCELLERIA,MATERIALE PULIZIA E MATERIALE SANITARIO A.S.2019/2020";04-05-21;6050;16;553;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-05-21;
559;1;798;"200,00";"200,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"CONTRIBUTO ACQUISTO REGISTRI,CANCELLERIA,MATERIALE PULIZIA E MATERIALE SANITARIO A.S.2019/2020";04-05-21;6050;7;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-05-21;
560;1;799;"3.000,00";"3.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 10  del 07/04/2021 saldo onorario vertenza TER;04-05-21;1058;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;04-05-21;
561;1;800;"1.098,00";"1.098,00";IMMEDIA S.P.A.;Z792FC08FD;SALDO Fatt.n. 00020210469  del 10/03/2021 FATTURA ELETTRONICA;04-05-21;2100;3;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04-05-21;
562;1;801;"2.222,50";"2.222,50";GIARDINA VIAGGI SRL;Z762E3503C;SALDO Fatt.n. 59  del 31/03/2021;04-05-21;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-21;
563;1;802;"189,83";"2.549,43";MONDELLO SANTI;ZA42B0132D;ACCONTO Fatt.n. FATTPA 8_21  del 11/04/2021 VS. DARE X MANUTENZIONE E GESTIONE IMPIANTO DI DEPURAZIONE DI C/DA ARABITE - Periodo dal 01/12/20 al 31/12/20;04-05-21;1577;1;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-05-21;
563;2;802;"2.359,60";"2.549,43";MONDELLO SANTI;ZA42B0132D;SALDO Fatt.n. FATTPA 7_21  del 11/04/2021 VS. DARE X MANUTENZIONE E GESTIONE IMPIANTO DI DEPURAZIONE DI C/DA ARABITE - Periodo dal 01/09/20 al 30/11/20;04-05-21;1577;1;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-05-21;
564;1;803;"596,70";"596,70";MONDELLO SANTI;ZA42B0132D;SALDO Fatt.n. FATTPA 8_21  del 11/04/2021 VS. DARE X MANUTENZIONE E GESTIONE IMPIANTO DI DEPURAZIONE DI C/DA ARABITE - Periodo dal 01/12/20 al 31/12/20;04-05-21;1577;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-05-21;
565;1;804;"6.207,25";"6.207,25";LO PRESTI GIORGIO;ZD72FEFBCB;SALDO Fatt.n. FATTPA 2_21  del 12/04/2021 interventi manutenzione acquedotti e fognature;04-05-21;10600;17;655;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;04-05-21;
566;1;805;"662,25";"662,25";ASMEL CONSORTILE ARL; ;Quota associativa 2021;04-05-21;1060;9;51;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;04-05-21;
567;1;806;"199,99";"4.810,05";SIGEDIL SRLS;8560582FBB;SALDO Fatt.n. 4  del 02/04/2021 lavori casa di riposo - oneri conferimento in discarica;06-05-21;4134;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06-05-21;
567;2;806;"4.610,06";"4.810,05";SIGEDIL SRLS;8560582FBB;SALDO Fatt.n. 7  del 22/04/2021 lavori casa di riposo;06-05-21;4134;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06-05-21;
567;3;806;"9.420,10";"4.810,05";SIGEDIL SRLS;8560582FBB;SALDO Fatt.n. 3  del 02/04/2021 lavori casa di riposo;06-05-21;4134;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06-05-21;
567;4;806;"-9.420,10";"4.810,05";SIGEDIL SRLS;8560582FBB;SALDO Fatt.n. 6  del 22/04/2021 nota di credito errata emissione fatt. n. 3 del 02/04/2021;06-05-21;4134;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06-05-21;
568;1;807;"486,91";"486,91";Ministero dell'Interno Dipartimento Servizi Demografici; ;CAPO X CAP.3746-COMUNE DI SAN PIERO PATTI CORRISPETTIVO PER RILASCIO N. 29 C.I.E. 01/02/2021-28/02/2021 - 01/03/2021-31/03/2021;06-05-21;1037;2;53;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06-05-21;
569;1;827;"89,36";"222,23";TIM SPA;Z142F1CE63;SALDO Fatt.n. 8V00111565  del 12/04/2021 3BIM 2021;06-05-21;6040;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-05-21;
569;2;827;"132,87";"222,23";TIM SPA;Z142F1CE63;SALDO Fatt.n. 8V00109399  del 12/04/2021 3BIM 2021;06-05-21;6040;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-05-21;
570;1;808;"167,27";"742,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652661 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
570;2;808;"575,23";"742,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652662 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
571;1;809;"43,46";"43,46";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122786665 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
572;1;810;"42,90";"85,80";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652671 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
572;2;810;"42,90";"85,80";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652644 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
573;1;811;"409,63";"409,63";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652668 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
574;1;812;"68,25";"68,25";ENEL ENERGIA SPA;7911250A05;SALDO Fatt.n. 004122652678 del 08/04/2021 Descrizione Contratto CONSIPEE17_16_VAR;06-05-21;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
575;1;813;"369,76";"369,76";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652659 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
576;1;814;"45,20";"360,62";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652674 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
576;2;814;"315,42";"360,62";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652640 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;1;815;"14,03";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652654 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;2;815;"16,92";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652648 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;3;815;"32,57";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652665 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;4;815;"32,81";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652658 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;5;815;"40,67";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652676 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;6;815;"60,67";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652641 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;7;815;"69,21";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652652 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;8;815;"72,92";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652666 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;9;815;"80,03";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652672 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;10;815;"85,50";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652649 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;11;815;"108,28";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652664 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;12;815;"119,97";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652651 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;13;815;"132,94";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652673 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;14;815;"143,24";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652646 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;15;815;"151,23";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652637 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;16;815;"165,30";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652670 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;17;815;"233,56";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652643 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;18;815;"257,63";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652660 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;19;815;"260,59";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652639 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;20;815;"272,13";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652636 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;21;815;"284,80";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652642 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;22;815;"461,76";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652653 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;23;815;"573,69";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652663 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
577;24;815;"576,02";"4.246,47";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652657 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
578;1;816;"11,03";"1.650,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652645 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
578;2;816;"53,66";"1.650,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652669 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
578;3;816;"90,01";"1.650,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652655 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
578;4;816;"718,53";"1.650,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652647 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
578;5;816;"777,34";"1.650,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652675 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
579;1;817;"166,06";"166,06";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652656 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;14;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
580;1;818;"43,27";"107,26";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652677 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
580;2;818;"63,99";"107,26";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652650 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
581;1;819;"54,66";"54,66";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004122652667 del 08/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;06-05-21;6030;19;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-21;
582;1;820;"610,00";"610,00";IMMEDIA S.P.A.;Z622FE5DC7;SALDO Fatt.n. 00020210487  del 15/03/2021 FATTURA ELETTRONICA;06-05-21;2100;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-05-21;
583;1;821;"246,20";"246,20";INTERDONATO GIACOMO S.N.C.;Z9B2FFD208;"SALDO Fatt.n. 23/2021  del 14/04/2021 DETERMINA A CONTRARRE, AFFIDAMENTO ED IMPEGNO PER FORNITURA MATERIALE DUSO PER LIGIENE DELLASILO NIDO COMUNALE PER LANNO 2021";06-05-21;1776;0;637;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
584;1;822;"6.493,61";"6.493,61";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 652  del 31/03/2021 CONFERIMENTO RIFIUTI IN DISCARICA MARZO 2021;06-05-21;1743;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-05-21;
585;1;823;"90,62";"499,56";SIAE; ;SALDO Fatt.n. 1621002076  del 15/04/2021 Uff.PATTI CHIESA MARIA SS. ASSUNTA PER.05/01/2020-05/01/2020 Concerto classica;06-05-21;1520;1;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-05-21;
585;2;823;"408,94";"499,56";SIAE; ;SALDO Fatt.n. 1621002077  del 15/04/2021 Uff.PATTI PIAZZA DUOMO PER.15/12/2019-06/01/2020 Feste in piazza  EVENTI INSERITI A SUN IN RITARDO A CAUSA MALFUNZIONAMENTO E SUCCESSIVA EMERGENZA COVID.;06-05-21;1520;1;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-05-21;
586;1;824;"901,97";"901,97";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 34/2021  del 16/04/2021 RIFERIMENTO PREVENTIVO N.11/2021 DEL 30/03/2021 SU FIAT PANDA TG BE180ZH;06-05-21;6070;7;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-05-21;
587;1;825;"4.179,40";"4.179,40";AZIENDA SICILIANA TRASPORTI;8425806B10;SALDO Fatt.n. 39/S4  del 15/04/2021 trasporto studenti marzo 2021;06-05-21;2000;9;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-05-21;
588;1;826;"2.301,42";"2.301,42";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 10/E  del 04/05/2021 BUONI SPESA APR.2021;06-05-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
589;1;828;"1.003,89";"1.003,89";RI.BA. S.R.L.S.; ;misure di mitigazione e prevenzione connesse ad emergenza eipdemiologica da covid - 19-d.l.154/2020-RIMBORSO BUONI SPESA RICHIESTA PROT. N.5631 DEL 06/05/2021;07-05-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-21;
590;1;829;"1.217,35";"1.217,35";COOP. SOC. SERVIZI S.FILIPPO S.R.L.; ;SALDO Fatt.n. FATTPA 18_21  del 03/05/2021 ASS.ZA DOMICILIARE DISABILI GRAVI;07-05-21;2014;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-05-21;
591;1;830;"498,40";"498,40";SCHEPIS CARMELA;Z8F3126FCC;SALDO Fatt.n. 23  del 16/04/2021 Ft Split Payment ex art.17-ter DPR 633/72;10-05-21;1512;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-05-21;
592;1;831;"3.660,00";"3.660,00";IMMEDIA S.P.A.;Z7A2F8437F;SALDO Fatt.n. 00020210501  del 17/03/2021 FATTURA ELETTRONICA;10-05-21;2100;2;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10-05-21;
593;1;832;"122,71";"7.888,23";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004128974475  del 15/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;10-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
593;2;832;"2.299,58";"7.888,23";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004128974477  del 15/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;10-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
593;3;832;"5.465,94";"7.888,23";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004128974476  del 15/04/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;10-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
