NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
193;1;"11.966,46";"11.966,46";GULLO FILIPPO;ZE51CBC54E;ACCONTO Fatt.n. 01  del 13/04/2012 progettazione definitiva Recupero palazzo Boscogrande;01-02-2017;14490;0;473;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;2017-02-03;
194;1;"20.282,69";"20.282,69";GULLO FILIPPO;ZE51CBC54E;SALDO Fatt.n. 01  del 13/04/2012 progettazione definitiva Recupero palazzo Boscogrande;01-02-2017;4490;0;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;2017-02-03;
195;1;"1.300,00";"1.300,00";ASSOCIAZIONE LA VOCE DELLE DONNE; ;CONCESSIONE CONTRIBUTO PER ATTIVITA' E MANIFESTAZIONI ESTATE 2016;01-02-2017;2000;7;467;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-02-09;
196;1;"0,03";"856,65";AL CENTESIMO SOC. COOP. S.R.L.;Z8017E2D3D;"SALDO Fatt.n. 27/E  del 27/12/2016 GENERI ALIMENTARI,CARNE E MATERIALE D'USO PER ASILO NIDO DIC.2016";01-02-2017;1776;1;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-09;
196;2;"2,78";"856,65";AL CENTESIMO SOC. COOP. S.R.L.;Z67119FE43;"SALDO Fatt.n. 27/E  del 27/12/2016 GENERI ALIMENTARI,CARNE E MATERIALE D'USO PER ASILO NIDO DIC.2016";01-02-2017;1776;1;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-09;
196;3;"854,90";"856,65";AL CENTESIMO SOC. COOP. S.R.L.;Z67119FE43;"ACCONTO Fatt.n. 27/E  del 27/12/2016 GENERI ALIMENTARI,CARNE E MATERIALE D'USO PER ASILO NIDO DIC.2016";01-02-2017;1776;1;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-09;
198;1;"204,00";"204,00";AZIENDA SANITARIA PROVINCIALE N.5; ;VIDIMAZIONE TABELLE DIETETICHE ASILO NIDO ANNO 2017;01-02-2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-10;
200;1;"665,13";"665,13";TESORIERE COMUNALE-CREDITO SICILIANO; ;SERVIZIO TESORERIA COMUNALE ANNO 2016 - BOLLI E SPESE SOSTENUTE NELL'ES.2016;02-02-2017;1054;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;2017-02-07;
202;1;"15.432,22";"15.432,22";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;CONTRIBUTO REGIONALE DI PROTEZIONE CIVILE ALL'ASSOCIAZIONE FRATERNITA' MISERICORDIA;06-02-2017;1851;0;478;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-02-14;
203;1;"3.523,47";"3.523,47";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;CONTRIBUTO REGIONALE DI PROTEZIONE CIVILE ALL'ASSOCIAZIONE FRATERNITA' MISERICORDIA;06-02-2017;1851;0;478;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-02-14;
205;1;"5.564,66";"5.564,66";CARDACI BASILIO; ;SALDO Fatt.n. FATTPA 2_16  del 06/01/2016 SUPPORTO AL RUP REDAZIONE P.V. LAVORI CONSOLIDAMENTO CENTRO ABITATO;07-02-2017;2177;1;525;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-10;
206;1;"1.270,59";"1.270,59";BENFATTA SALVATORE & C. S.N.C.;ZEC1CC3210;SALDO Fatt.n. 000001-2017-FATTURE  del 09/01/2017 LAVORI MANUTENZIONE RETE IDRICA ANNO 2016;07-02-2017;3304;8;471;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;2017-02-10;
207;1;"1.341,35";"1.341,35";HALLEY SUD SRL;ZB51260E31;ACCONTO Fatt.n. 201700004  del 04/01/2017 Canone di assistenza Software dal 01/10/2016 al 31/12/2016;07-02-2017;2100;2;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;2017-02-10;
208;1;"717,40";"717,40";HALLEY SUD SRL;ZB51260E31;SALDO Fatt.n. 201700004  del 04/01/2017 Canone di assistenza Software dal 01/10/2016 al 31/12/2016;07-02-2017;2100;6;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;2017-02-10;
209;1;"3.242,88";"3.242,88";GENTILE SALVATORE; ;SALDO Fatt.n. FATTPA 1_17  del 10/01/2017 saldo onorario giudizio ass. reg. agricoltura;07-02-2017;1058;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-02-10;
210;1;"4.781,47";"4.781,47";LA TECNICA DI MONDELLO SANTI; ;SALDO Fatt.n. FATTPA 28_16  del 20/12/2016 LAVORI SMALTIMENTO FANGHI IMPIANTO DEPURAZIONE ARABITE ANNO 2015-SALDO;07-02-2017;2177;1;523;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-10;
211;1;"5,60";"5,60";MAGRETTI MARIA; ;CONTRIBUTO LIBRI DI TESTO A.S.2016/2017-acconto;07-02-2017;2000;10;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-07;
212;1;"14,00";"14,00";MAGRETTI MARIA; ;CONTRIBUTO LIBRI DI TESTO A.S.2016/2017-SALDO;07-02-2017;2000;10;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-07;
213;1;"1.000,00";"1.000,00";PARROCCHIA S.MARIA E S.PANCRAZIO; ;CONCESSIONE CONTRIBUTO festa SAN Biagio;07-02-2017;2000;7;468;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-02-14;
214;1;"3.170,23";"3.170,23";SOCIETA' COOP.  NUOVI ORIZZONTI ARL;Z97182650D;"SALDO Fatt.n. 2/P.A.  del 26/01/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2016 CIG:Z97182650D CONTRATTO NÂ° 149 DEL 13/06/2016";07-02-2017;1878;2;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-02-14;
215;1;"450,00";"450,00";MARSH S.P.A.;Z8B1CB3182;POLIZZA ASS.VA CENTRO RICREATIVO ANZIANI 2016/2017;07-02-2017;1878;9;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-14;
216;1;"18,36";"18,36";AL CENTESIMO SOC. COOP. S.R.L.;Z6D1B4C695;ACCONTO Fatt.n. 29/E  del 27/12/2016 CARNE PER MENSA SCOLASTICA DIC.2016;07-02-2017;2000;8;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
217;1;"0,01";"862,57";AL CENTESIMO SOC. COOP. S.R.L.;Z6D1B4C695;ACCONTO Fatt.n. 29/E  del 27/12/2016 CARNE PER MENSA SCOLASTICA DIC.2016;07-02-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
217;2;"862,56";"862,57";AL CENTESIMO SOC. COOP. S.R.L.;Z6D1B4C695;SALDO Fatt.n. 29/E  del 27/12/2016 CARNE PER MENSA SCOLASTICA DIC.2016;07-02-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
218;1;"0,05";"22,66";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 26/E  del 06/12/2016 GENERI ALIMENTAR E MATERIALE D'USO PER MENSA SCOLASTICA NOV.2016;07-02-2017;2000;8;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
218;2;"6,24";"22,66";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 26/E  del 06/12/2016 GENERI ALIMENTAR E MATERIALE D'USO PER MENSA SCOLASTICA NOV.2016;07-02-2017;2000;8;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
218;3;"15,37";"22,66";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 26/E  del 06/12/2016 GENERI ALIMENTAR E MATERIALE D'USO PER MENSA SCOLASTICA NOV.2016;07-02-2017;2000;8;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
219;1;"0,03";"8.173,60";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;SALDO Fatt.n. 28/E  del 27/12/2016 GENERI ALIMENTARI E MATERIALE D'USO PER MENSA SCOLASTICA DIC.2016;07-02-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
219;2;"5,35";"8.173,60";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 28/E  del 27/12/2016 GENERI ALIMENTARI E MATERIALE D'USO PER MENSA SCOLASTICA DIC.2016;07-02-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
219;3;"2.523,09";"8.173,60";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 28/E  del 27/12/2016 GENERI ALIMENTARI E MATERIALE D'USO PER MENSA SCOLASTICA DIC.2016;07-02-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
219;4;"5.644,13";"8.173,60";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;SALDO Fatt.n. 26/E  del 06/12/2016 GENERI ALIMENTAR E MATERIALE D'USO PER MENSA SCOLASTICA NOV.2016;07-02-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-02-14;
220;1;"732,00";"732,00";BONDI' ANTONINO; ;"SALDO Fatt.n. 3/E  del 19/01/2017 CONTROVERSIA MONDELLO MARIO/COMUNE DI SAN PIERO PATTI , DETERMINA SINDACALE N. 39 DEL 19.9.2016";07-02-2017;1058;2;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-03-06;
238;1;"2.080,00";"2.080,00";AGENZIA DELLE ENTRATE; ;INAIL SALDO ANNO 2016 E AUTOLIQUIDAZIONE ANNO 2017;08-02-2017;2158;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-13;
243;1;"60,26";"60,26";TESORIERE COMUNALE-CREDITO SICILIANO; ;TELEPASS GEN. 2017;10-02-2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-10;
244;1;"124,22";"124,22";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00063331 del 31/12/2016 CARBURANTE AUTOMEZZI COMUNALI DIC. 2016;10-02-2017;6080;1;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-10;
245;1;"99,28";"99,28";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00063331 del 31/12/2016 CARBURANTE AUTOMEZZI COMUNALI DIC. 2016;10-02-2017;6080;2;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-10;
246;1;"773,49";"773,49";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00063331 del 31/12/2016 CARBURANTE AUTOMEZZI COMUNALI DIC. 2016;10-02-2017;6080;3;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-10;
247;1;"217,91";"217,91";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00063331 del 31/12/2016 CARBURANTE AUTOMEZZI COMUNALI DIC. 2016;10-02-2017;6080;4;494;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-10;
248;1;"665,74";"665,74";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00063331 del 31/12/2016 CARBURANTE AUTOMEZZI COMUNALI DIC. 2016;10-02-2017;6080;5;495;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-10;
249;1;"126,42";"126,42";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00063331 del 31/12/2016 CARBURANTE AUTOMEZZI COMUNALI DIC. 2016;10-02-2017;6080;7;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-02-10;
250;1;"167,65";"167,65";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8V00012487  del 10/01/2017 FATT. I BIM.2017;10-02-2017;6040;9;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-02-14;
252;1;"1.500,00";"1.500,00";GENOVESE VENERA SEBASTIANA;ZEE17A7C4D;SALDO Fatt.n. 1 / FE  del 17/01/2017 autocontrollo sanitario asilo nido;10-02-2017;1776;0;558;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-10;
253;1;"40,66";"40,66";AUTOMOBILE CLUB D'ITALIA; ;SALDO Fatt.n. 0000030653  del 16/12/2016 CONSULTAZIONE PRA;10-02-2017;1272;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-10;
254;1;"828,99";"828,99";GAS NATURALVENDITA ITALIA SPA; ;SALDO Fatt.n. FI17366000000114  del 17/01/2017 CANONI E CONSUMI GAS METANO 01/12-31/12/16;13-02-2017;6160;3;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-02-23;
256;1;"0,26";"1.324,01";FERRAMEDILCERAM DI SCHEPISI GIANNI;Z1D1C78501;SALDO Fatt.n. 000001-2017-PA  del 11/01/2017 Fornitura di materiale elettrico e ferramenta per la realizzazione del progetto di democrazia partecipata denominato "presepe nel borgo".;14-02-2017;1478;0;399;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-16;
256;2;"1.324,75";"1.324,01";FERRAMEDILCERAM DI SCHEPISI GIANNI;Z1D1C78501;ACCONTO Fatt.n. 000001-2017-PA  del 11/01/2017 Fornitura di materiale elettrico e ferramenta per la realizzazione del progetto di democrazia partecipata denominato "presepe nel borgo".;14-02-2017;1478;0;399;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-16;
257;1;"0,01";"200,99";INTERDONATO GIACOMO S.N.C.;Z1D1C78501;SALDO Fatt.n. 000003-2017-INT G  del 24/01/2017 FORNITURA MATERIALE DI CANCELLERIA E DECORAZIONI  VARIE PER LA REALIZZAZIONE DEL PRESEPE NEL BORGO;14-02-2017;1478;0;400;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-16;
257;2;"200,98";"200,99";INTERDONATO GIACOMO S.N.C.;Z1D1C78501;ACCONTO Fatt.n. 000003-2017-INT G  del 24/01/2017 FORNITURA MATERIALE DI CANCELLERIA E DECORAZIONI  VARIE PER LA REALIZZAZIONE DEL PRESEPE NEL BORGO;14-02-2017;1478;0;400;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-16;
258;1;"2.000,00";"2.000,00";CTS CENTRO TEATRALE SICILIANO;B1B9G5;SALDO Fatt.n. FATTPA 1_17  del 30/01/2017 Delibera n. 234 del 28/12/2016-SPETTACOLO TATRALE 28/12/2016;14-02-2017;1477;0;531;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-16;
259;1;"0,01";"6.340,47";SOCIETA' COOP.  NUOVI ORIZZONTI ARL; ;"SALDO Fatt.n. 4/P.A.  del 02/02/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2016 CIG:Z97182650D CONTRATTO NÂ° 149 DEL 13/06/2016";14-02-2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-02-16;
259;2;"6.340,48";"6.340,47";SOCIETA' COOP.  NUOVI ORIZZONTI ARL;Z97182650D;"SALDO Fatt.n. 4/P.A.  del 02/02/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2016 CIG:Z97182650D CONTRATTO NÂ° 149 DEL 13/06/2016";14-02-2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-02-16;
266;1;"1.831,73";"1.831,73";TESORIERE COMUNALE-CREDITO SICILIANO;6343524999;Lavori manutenzione straordinaria e messa a norma impianti istituto comprensivo-COORD. SICUREZZA IN FASE PROGETTAZ.;16-02-2017;4056;0;373;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;1;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Centrali;1;Altri trasferimenti in conto capitale per assunzione di debiti di Ministeri;2017-02-28;
268;1;"1.526,61";"1.526,61";TESORIERE COMUNALE-CREDITO SICILIANO;6343524999;Lavori manutenzione straordinaria e messa a norma impianti istituto comprensivo-COMP. RUP 50%;16-02-2017;4056;0;373;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;1;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Centrali;1;Altri trasferimenti in conto capitale per assunzione di debiti di Ministeri;2017-02-28;
270;1;"5.035,51";"5.035,51";TESORIERE COMUNALE-CREDITO SICILIANO;6343524999;Lavori manutenzione straordinaria e messa a norma impianti istituto comprensivo-COMP. PROGETTAZIONE;16-02-2017;4056;0;373;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;1;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Centrali;1;Altri trasferimenti in conto capitale per assunzione di debiti di Ministeri;2017-02-28;
282;1;"995,10";"6.413,88";GIAMBRONE MASSIMILIANO; ;indennita' funzione GEN. 2017;16-02-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-23;
282;2;"995,10";"6.413,88";LAURIA FRANCESCA; ;indennita' funzione GEN. 2017;16-02-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-23;
282;3;"1.216,24";"6.413,88";TARANTO SALVATORE; ;indennita' funzione GEN. 2017;16-02-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-23;
282;4;"995,10";"6.413,88";TODARO ANTONINO; ;indennita' funzione GEN. 2017;16-02-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-23;
282;5;"2.211,34";"6.413,88";TROVATO ORNELLA; ;indennita' funzione GEN. 2017;16-02-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-23;
295;1;"186,91";"186,91";"Libreria Mosca sas di Mosca Antonio &amp; C."; ;SALDO Fatt.n. 4  del 02/02/2017 BUONI LIBRO;16-02-2017;2000;10;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-17;
296;1;"781,98";"781,98";GIARDINA VIAGGI SRL;ZD41B1341D;SALDO Fatt.n. 3E  del 07/02/2017 TRASPORTO STUDENTI DIC. 2016;16-02-2017;2000;9;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-02-23;
297;1;"920,88";"920,88";RADICI MAURIZIO; ;SALDO Fatt.n. 2  del 16/01/2017 TRIBUNALE ORDINARIO DI PATTI - RG 1162/2016;16-02-2017;1058;2;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-02-23;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-03-27;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-03-21;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-04-11;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-03-28;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-05-08;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-03-24;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-04-07;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-03-28;
298;1;"4.411,90";"4.411,90";CREDITORI DIVERSI; ;BORSE D STUDIO A.S.2011/2012;16-02-2017;1425;0;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-05-09;
