num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
985;1;1366;"63,23";"415,24";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456789 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
985;2;1366;"352,01";"415,24";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484968 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
986;1;1367;"21,41";"121,67";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911063 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;8;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
986;2;1367;"100,26";"121,67";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151258496 del 18/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;8;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
987;1;1368;"19,31";"94,54";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484966 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;9;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
987;2;1368;"75,23";"94,54";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911059 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;9;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
988;1;1369;"238,06";"238,06";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456794 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
989;1;1370;"71,88";"146,08";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149013911 del 12/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;11;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
989;2;1370;"74,20";"146,08";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149013910 del 12/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;11;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;1;1371;"8,99";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340755 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;2;1371;"12,68";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456792 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;3;1371;"18,61";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456788 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;4;1371;"24,81";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911062 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;5;1371;"44,07";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149013912 del 12/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;6;1371;"45,26";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340757 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;7;1371;"52,16";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484974 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;8;1371;"54,68";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151258497 del 18/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;9;1371;"56,74";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340752 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;10;1371;"93,99";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911058 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;11;1371;"103,44";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484972 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;12;1371;"104,83";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340756 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;13;1371;"106,91";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340760 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;14;1371;"109,86";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151258495 del 18/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;15;1371;"109,86";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484970 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;16;1371;"123,67";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456786 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;17;1371;"164,76";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484971 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;18;1371;"170,08";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456790 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;19;1371;"181,94";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340758 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;20;1371;"190,64";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340759 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;21;1371;"210,77";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456793 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;22;1371;"334,43";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456787 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;23;1371;"416,00";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911060 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;24;1371;"550,66";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484967 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;25;1371;"1.556,46";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911061 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
990;26;1371;"2.791,52";"7.637,82";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484975 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
991;1;1372;"5,99";"1.681,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456785 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
991;2;1372;"29,23";"1.681,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456791 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
991;3;1372;"56,03";"1.681,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151258498 del 18/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
991;4;1372;"79,97";"1.681,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911056 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
991;5;1372;"647,77";"1.681,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484969 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
991;6;1372;"862,04";"1.681,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004149911057 del 13/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
992;1;1373;"135,92";"135,92";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340754 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;14;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
993;1;1374;"18,93";"68,66";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004150484973 del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;16;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
993;2;1374;"49,73";"68,66";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004148456784 del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;16;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
994;1;1375;"26,33";"26,33";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004144340753 del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;19-07-21;6030;19;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
995;1;1376;"5.446,40";"5.446,40";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1468  del 09/07/2021 CONFERIMENTO IN DISCARICA 07/06-30/06/2021;20-07-21;1743;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-21;
996;1;1403;"245,51";"245,51";TIM SPA;Z142F1CE63;SALDO Fatt.n. 8V00243129  del 10/07/2021 FATT. 4 BIM.2021 ISTITUTO COMPRENSIVO;20-07-21;6040;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-07-21;
997;1;1377;"648,67";"648,67";TESORIERE COMUNALE-CREDITO VALTELLINESE;ZEB2E42D00;"serv. spazzamento,raccolta e trasporto rr.ss.uu. fino a feb.2018-COMP. RUP-software per gestione cantieri lavoro nn.390/ME-391/ME";20-07-21;1744;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-21;
998;1;1378;"908,86";"908,86";TESORIERE COMUNALE-CREDITO VALTELLINESE;ZEB2E42D00;"spazzamento,raccolta e trasporto allo smaltimento rr.ss.uu. 01/03-30/06/2018-COMP. RUP-software per gestione cantieri lavoro nn.390/ME-391/ME";20-07-21;1744;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-21;
999;1;1379;"757,90";"757,90";TESORIERE COMUNALE-CREDITO VALTELLINESE;ZEB2E42D00;"servizio spazzamento,raccolta e trasporto rifiuti s.u. fino al 30/09/2018-COMP. RUP-software per gestione cantieri lavoro nn.390/ME-391/ME";20-07-21;1744;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-21;
1000;1;1380;"484,57";"484,57";TESORIERE COMUNALE-CREDITO VALTELLINESE;ZEB2E42D00;"SERVIZIO SPAZZAMENTO ,RACCOLTA E TRASPORTO R.S.U. 01/03-31/05/19-COMP. RUP-software per gestione cantieri lavoro nn.390/ME-391/ME";20-07-21;1744;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-21;
1001;1;1381;"2.800,00";"2.800,00";IMMEDIA S.P.A.;ZEB2E42D00;SALDO Fatt.n. 00020210987  del 17/06/2021 FATTURA ELETTRONICA;20-07-21;3190;3;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;20-07-21;
1051;1;1398;"40,00";"40,00";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 68/A del 30/06/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M. N. 242 - DEL 04/11/2020 - CIG Z8E2FF9D81;20-07-21;6080;1;630;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-07-21;
1052;1;1399;"140,01";"140,01";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 68/A del 30/06/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M. N. 242 - DEL 04/11/2020 - CIG Z8E2FF9D81;20-07-21;6080;2;631;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-07-21;
1053;1;1400;"256,40";"256,40";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 68/A del 30/06/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M. N. 242 - DEL 04/11/2020 - CIG Z8E2FF9D81;20-07-21;6080;3;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-07-21;
1054;1;1401;"275,51";"275,51";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 68/A del 30/06/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M. N. 242 - DEL 04/11/2020 - CIG Z8E2FF9D81;20-07-21;6080;4;633;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-07-21;
1055;1;1402;"572,06";"572,06";CAFARELLI TINDARO;Z8E2FF9D81;SALDO Fatt.n. 68/A del 30/06/2021 DETERMINA N. 125 - PROT. GEN.LE 14825 - REG. GEN. 344 DEL 28/12/2020 - DELIBERA DI G.M. N. 242 - DEL 04/11/2020 - CIG Z8E2FF9D81;20-07-21;6080;5;634;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-07-21;
1056;1;1404;"161,30";"161,30";NEPUMACENO MICHELE E CAFFARELLI LUCIA SNC; ;SALDO Fatt.n. 3  del 20/07/2021 SOCIAL BONUS;21-07-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-07-21;
1057;1;1405;"302,22";"302,22";Ministero dell'Interno Dipartimento Servizi Demografici; ;CAPO X CAP.3746-COMUNE DI SAN PIERO PATTI CORRISPETTIVO PER RILASCIO N. 18 C.I.E. GIU.2021;23-07-21;1037;2;192;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23-07-21;
1058;1;1406;"1.089,00";"1.089,00";Comunica Italia srl;ZC62DA66AD;SALDO Fatt.n. PA02072  del 05/07/2021 SERVIZIO ALERT SYSTEM;23-07-21;1850;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23-07-21;
1059;1;1407;"3.194,88";"3.194,88";IMMEDIA S.P.A.;Z9C2FC1753;SALDO Fatt.n. 00020211257  del 22/07/2021 FATTURA ELETTRONICA;23-07-21;2100;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;23-07-21;
1060;1;1408;"55,19";"55,19";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901780994 del 22/07/2021 fattura 01/06-30/06/2021;23-07-21;6160;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-21;
1061;1;1409;"51,79";"51,79";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901780993 del 22/07/2021 fattura 01/06-30/06/2021;23-07-21;6160;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-21;
1062;1;1410;"51,79";"51,79";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901780995 del 22/07/2021 fattura 01/06-30/06/2021;23-07-21;6160;3;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-21;
1063;1;1411;"22,08";"22,08";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901780996 del 22/07/2021 fattura 01/06-30/06/2021;23-07-21;6160;4;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-21;
1064;1;1412;"19,13";"19,13";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151327948 del 20/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;23-07-21;6030;7;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-21;
1065;1;1413;"53,34";"243,15";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151327949 del 20/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;23-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-21;
1065;2;1413;"189,81";"243,15";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151327950 del 20/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;23-07-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-21;
1066;1;1414;"56,03";"56,03";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151327951 del 20/07/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;23-07-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-21;
1067;1;1415;"1.022,65";"1.022,65";RI.BA. S.R.L.S.; ;misure di mitigazione e prevenzione connesse ad emergenza eipdemiologica da covid - 19-d.l.154/2020-buoni spesa 22/04-30/06/2021- richiesta rim. pro.8998 del 21/07/2021;26-07-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-07-21;
1068;1;1416;"1.327,92";"1.327,92";Wind Tre S.p.A.;Z2F2F1CECD;SALDO Fatt.n. 2021E000008305  del 21/07/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.- periodo fatturazione 01/05-30/06/2021;26-07-21;6040;5;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-07-21;
1069;1;1417;"433,59";"433,59";RISCOSSIONE SICILIA S.P.A.; ;ENTE 04497 - RIMBORSO SPESE ESECUTIVE EX ART. 17 D.LGS.112/99 ANNO 2020;26-07-21;1157;2;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-07-21;
1070;1;1462;"6.678,21";"6.678,21";IRIDE SOC. COOP.SOCIALE;8656167EF8;SALDO Fatt.n. 458  del 02/07/2021 Ass.za dom. anziani giu.2021;28-07-21;1878;2;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-07-21;
1071;1;1463;"7.532,28";"7.532,28";MONDELLO SANTI;Z4E2F634E4;SALDO Fatt.n. FATTPA 24_21  del 25/07/2021 VS. DARE PER SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE - Periodo dal 01/01/21 al 30/05/21;28-07-21;3930;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-07-21;
1072;1;1464;"1.573,07";"1.573,07";MONDELLO SANTI;Z8F2FA4605;SALDO Fatt.n. FATTPA 22_21  del 25/07/2021 VS. DARE X MANUTENZIONE E GESTIONE IMPIANTO DI DEPURAZIONE DI C/DA ARABITE - Periodo dal 01/05/21 al 30/06/21;28-07-21;1577;1;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28-07-21;
1074;1;1466;"227,76";"2.577,44";CAMUTI FRANCO; ;INDENNITA FUNZIONE LUGLIO 2021;02-08-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-08-21;
