num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
452;1;610;"828,09";"828,09";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120200000318094 del 21/02/2020 FE000120200000000000318094B/BOLLETTAZIONE MASSIVA;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
453;1;611;"698,17";"698,17";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120200000369464 del 04/03/2020 FE000120200000000000369464B/BOLLETTAZIONE MASSIVA;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
454;1;612;"80,00";"80,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER SERVIZIO DI CATTURA E CUSTODIA CANI RANDAGI;15-04-20;1766;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-20;
455;1;613;"1.647,00";"1.647,00";IMMEDIA S.P.A.;Z05267BA68;SALDO Fatt.n. 00020200561  del 09/04/2020 canone immedia plus 01/04-30/06/2020 uff. ragioneria;15-04-20;2100;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-04-20;
456;1;614;"262,30";"262,30";IMMEDIA S.P.A.;Z05267BA68;SALDO Fatt.n. 00020200562  del 09/04/2020 FATTURA ELETTRONICA;15-04-20;2100;2;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-04-20;
457;1;650;"1.295,81";"1.295,81";CATERING S.R.L.;8055607132;SALDO Fatt.n. 20/2020/PA  del 13/03/2020 Servizio di Refezione Scolastica Periodo: Febbraio 2020;21-04-20;2000;8;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-04-20;
511;1;667;"166,00";"166,00";AL CENTESIMO SOC. COOP. S.R.L.;Z5A2C20551;"SALDO Fatt.n. 1/P  del 18/03/2020 FORNITURA DI GENERI ALIMENTARI IN OCCASIONE DEL CARNEVALE DEGLI ANZIANI , DEL GIOVEDI  GRASSO";21-04-20;1878;9;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-20;
512;1;668;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 30_20  del 04/04/2020 ass.za dom. anziani marzo 2020;21-04-20;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-04-20;
514;1;670;"333,19";"333,19";AUTOLINEE MAGISTRO SRL;Z4629AC8E8;SALDO Fatt.n. FATTPA 41_20  del 16/03/2020 trasporto studenti feb.2020;21-04-20;2000;9;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-04-20;
515;1;671;"1.710,00";"1.710,00";GIARDINA VIAGGI SRL;Z3E29A850F;SALDO Fatt.n. 331  del 29/02/2020 trasporto studenti feb.2020;21-04-20;2000;9;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-04-20;
516;1;672;"6.940,80";"6.940,80";AZIENDA SICILIANA TRASPORTI;80200377E5;SALDO Fatt.n. 48/S4  del 04/03/2020 TRASPORTO STUDENTI FEB.2020;21-04-20;2000;9;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-04-20;
517;1;673;"27,77";"180,72";AL CENTESIMO SOC. COOP. S.R.L.;ZBF2A9D27C;SALDO Fatt.n. 5/E  del 24/03/2020 carne per asilo nido marzo 2020;21-04-20;1776;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-20;
517;2;673;"152,95";"180,72";AL CENTESIMO SOC. COOP. S.R.L.;ZBF2A9D27C;SALDO Fatt.n. 3/E  del 24/03/2020 carne per asilo nido feb.2020;21-04-20;1776;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-20;
518;1;674;"103,02";"992,19";AL CENTESIMO SOC. COOP. S.R.L.;Z172A982E3;SALDO Fatt.n. 6/E  del 24/03/2020 generi alimentari asilo nido mar.2020;21-04-20;1776;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-20;
518;2;674;"889,17";"992,19";AL CENTESIMO SOC. COOP. S.R.L.;Z172A982E3;SALDO Fatt.n. 4/E  del 24/03/2020 generi alimentari asilo nido feb.2020;21-04-20;1776;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-20;
519;1;675;"9.210,70";"9.210,70";ANTONINO MASTRANTONIO "EDIL M.A.S." COSTRUZIONI;Z67297BD81;SALDO Fatt.n. 2/PA  del 12/03/2020 ACC.LAVORI MANUTEZ. RETE FOGNANTE INT. ED ESTERNA;21-04-20;10600;17;270;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;21-04-20;
520;1;676;"316,39";"316,39";edilsegnaletica;ZC3268DBDF;"SALDO Fatt.n. FATTPA 1_20  del 14/03/2020 Fornitura di segnaletica stradale ,giusta determina n 343 del 31/12/2018 CIG: ZC3268DBDF";21-04-20;2063;0;603;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21-04-20;
521;1;677;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER ACQUISTO DISINFETTNTI E DISPENSER PER CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLIGA DA COVID-2019;21-04-20;1850;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;21-04-20;
522;1;678;"1,37";"1,37";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;ACCONTO Fatt.n. 900006051D  del 30/03/2020 PEDAGGI AUTOSTRADALI  MAR.2020;21-04-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-20;
523;1;552;"6,23";"6,23";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;SALDO Fatt.n. 900006051D  del 30/03/2020 PEDAGGI AUTOSTRADALI  MAR.2020;21-04-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-20;
524;1;679;"0,23";"0,23";TELEPASS SPA;Z342B580B5;ACCONTO Fatt.n. 900006599T  del 30/03/2020 CANONE TELEPASS MAR.2020;21-04-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-20;
525;1;552;"1,03";"1,03";TELEPASS SPA;Z342B580B5;SALDO Fatt.n. 900006599T  del 30/03/2020 CANONE TELEPASS MAR.2020;21-04-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-20;
526;1;680;"35,01";"35,01";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 47/A del 31/03/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019.-CARBURANTE AUTOMEZZI MARZO 2020;21-04-20;6080;1;707;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-20;
527;1;681;"125,97";"125,97";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 47/A del 31/03/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019.-CARBURANTE AUTOMEZZI MARZO 2020;21-04-20;6080;2;708;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-20;
528;1;682;"240,95";"240,95";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 47/A del 31/03/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019.-CARBURANTE AUTOMEZZI MARZO 2020;21-04-20;6080;3;709;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-20;
529;1;683;"109,01";"109,01";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 47/A del 31/03/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019.-CARBURANTE AUTOMEZZI MARZO 2020;21-04-20;6080;4;710;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-20;
530;1;684;"193,98";"193,98";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 47/A del 31/03/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019.-CARBURANTE AUTOMEZZI MARZO 2020;21-04-20;6080;5;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-20;
531;1;685;"41,50";"41,50";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 47/A del 31/03/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019.-CARBURANTE AUTOMEZZI MARZO 2020;21-04-20;6080;7;712;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-20;
532;1;732;"7,55";"102,95";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028100540 del 11/04/2020 fatt. ott.2019;27-04-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
532;2;732;"44,87";"102,95";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004024955733 del 08/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-feb.2020;27-04-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
532;3;732;"50,53";"102,95";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004026375627 del 09/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;27-04-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
533;1;733;"114,83";"5.607,49";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004027785827 del 11/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-marzo 2020;27-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
533;2;733;"242,66";"5.607,49";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004027785828 del 11/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;27-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
533;3;733;"5.250,00";"5.607,49";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004027785829 del 11/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-marzo 2020;27-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
534;1;734;"65,71";"65,71";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028100541 del 11/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-marzo 2020;27-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-20;
535;1;744;"104,99";"3.247,92";TIM SPA;ZD22ABD573;Fatt.n. 8V00128263 del 06/04/2020 3BIM 2020;27-04-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
535;2;744;"389,40";"3.247,92";TIM SPA;ZD22ABD573;Fatt.n. 8V00127317 del 06/04/2020 3BIM 2020;27-04-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
535;3;744;"816,81";"3.247,92";TIM SPA;ZD22ABD573;Fatt.n. 8V00126502 del 06/04/2020 3BIM 2020;27-04-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
535;4;744;"834,39";"3.247,92";TIM SPA;ZD22ABD573;Fatt.n. 8V00128074 del 06/04/2020 3BIM 2020;27-04-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
535;5;744;"1.102,33";"3.247,92";TIM SPA;ZD22ABD573;Fatt.n. 4220920800002552 del 06/04/2020 3BIM 2020;27-04-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
536;1;745;"76,40";"242,37";TIM SPA;ZD22ABD573;Fatt.n. 8V00127616 del 06/04/2020 3BIM 2020;27-04-20;6040;6;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
536;2;745;"165,97";"242,37";TIM SPA;ZD22ABD573;Fatt.n. 4220920800002573 del 06/04/2020 3BIM 2020;27-04-20;6040;6;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
537;1;746;"76,40";"221,18";TIM SPA;ZD22ABD573;Fatt.n. 8V00129388 del 06/04/2020 3BIM 2020;27-04-20;6040;10;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
537;2;746;"144,78";"221,18";TIM SPA;ZD22ABD573;Fatt.n. 4220920800002552 del 06/04/2020 3BIM 2020;27-04-20;6040;10;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-04-20;
538;1;735;"936,00";"936,00";INTERDONATO MONICA;808885919D;"SALDO Fatt.n. 02E  del 01/03/2020 RIMBORSO COMPENSI SPETTANTI, QUALE COMPONENTE UREGA, ESPERTO IN MATERIE GIURIDICHE PER LA PARTECIPAZIONE A N. TRE (3) SEDUTE DELLA COMMISSIONE DI UNA GARA TELEMATICA CON PROCEDURA NEGOZIATA AI SENSI D";27-04-20;1059;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-04-20;
539;1;736;"918,00";"918,00";LUNETTO SALVATORE;808885919D;SALDO Fatt.n. 2PA  del 02/03/2020 N. 3 SEDUTE COMP. COMMISSIONE GARA;27-04-20;1059;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-04-20;
541;1;738;"1.381,33";"1.381,33";AUTOMOBILE CLUB D'ITALIA;ZE72C5E260;SALDO Fatt.n. 0000007034  del 09/04/2020 canone abbonamento pra anno 2020;27-04-20;1272;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-04-20;
543;1;747;"261,35";"2.700,61";CAMUTI FRANCO; ;INDENNITA FUNZIONE APRILE 2020;04-05-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-05-20;
543;2;748;"261,35";"2.700,61";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE APRILE 2020;04-05-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-05-20;
543;3;749;"1.742,33";"2.700,61";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE APRILE 2020;04-05-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-05-20;
543;4;750;"174,23";"2.700,61";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE APRILE 2020;04-05-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-05-20;
543;5;751;"261,35";"2.700,61";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE APRILE 2020;04-05-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-05-20;
544;1;752;"1.086,23";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 103  del 20/02/2020 Quota struttura aziendale SRR Messina Provincia MAR.2020;04-05-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04-05-20;
544;2;752;"1.086,23";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 162  del 23/03/2020 Quota struttura aziendale SRR Messina Provincia;04-05-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04-05-20;
545;1;753;"6.386,24";"6.386,24";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 365  del 29/02/2020 conferimento rifiuti in discarica feb.2020;04-05-20;1743;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-20;
546;1;754;"77,28";"77,28";AGSM ENERGIA SPA;Z552A6E73B;SALDO Fatt.n. FE000120200000740817  del 30/04/2020 FE000120200000000000740817B/BOLLETTAZIONE MASSIVA 11/02-31/03/2020;07-05-20;6160;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-05-20;
547;1;755;"526,25";"526,25";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000741071 del 30/04/2020 FE000120200000000000741071B/BOLLETTAZIONE MASSIVA 01-01-20/31-03-2020;07-05-20;6160;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-05-20;
548;1;756;"103,85";"103,85";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000741069 del 30/04/2020 FE000120200000000000741069B/BOLLETTAZIONE MASSIVA;07-05-20;6160;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-05-20;
549;1;757;"31,33";"31,33";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000741066 del 30/04/2020 FE000120200000000000741066B/BOLLETTAZIONE MASSIVA 01/01-31/03/2020;07-05-20;6160;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-05-20;
550;1;758;"1.144,07";"1.144,07";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000741073 del 30/04/2020 FE000120200000000000741073B/BOLLETTAZIONE MASSIVA;07-05-20;6160;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-05-20;
551;1;759;"3.660,00";"3.660,00";SCHEPISI TINDARO;7892223473;SALDO Fatt.n. 3  del 12/02/2020 S.F. LAVORI MESSA IN SICUREZZA IST. COMPRENSIVO;07-05-20;4131;0;168;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-05-20;
552;1;760;"805,20";"805,20";PARAVIA ELEVATORS SERVICE SRL;ZBD2B52E04;SALDO Fatt.n. 20201400038  del 29/04/2020 manutenzione ascensore ist. comprensivo anno 2020;07-05-20;1025;0;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-05-20;
553;1;761;"2.359,60";"2.359,60";MONDELLO SANTI;ZA42B0132D;SALDO Fatt.n. FATTPA 7_20  del 28/04/2020 VS. DARE X MANUTENZIONE E GESTIONE IMPIANTO DI DEPURAZIONE ARABITE - Periodo dal 01/01/20 al 30/03/20;07-05-20;1577;1;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-05-20;
555;1;763;"5.376,36";"14.848,84";AMANTHEA SOC. COOP. SOCIALE;79995594EB;SALDO Fatt.n. 312/PA  del 14/04/2020 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019;11-05-20;1777;1;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
555;2;763;"8.442,43";"14.848,84";AMANTHEA SOC. COOP. SOCIALE;79995594EB;SALDO Fatt.n. 102/PA  del 31/01/2020 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019PROLUNGAMENTO ORARIO ASILO NIDO GEN.2020;11-05-20;1777;1;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
555;3;763;"1.030,05";"14.848,84";AMANTHEA SOC. COOP. SOCIALE;79995594EB;SALDO Fatt.n. 313/PA  del 14/04/2020 Determina n. 148 del 20/12/2019 - Prot. Gen.le n. 17026 del 20/12/2019-SERV. ASILO NIDO 02/03-04/03/2020;11-05-20;1777;1;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
556;1;764;"160,33";"505,85";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769338 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
556;2;764;"345,52";"505,85";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769339 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
557;1;765;"46,97";"46,97";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769347 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;6;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
558;1;766;"44,73";"44,73";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028946150 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
559;1;767;"44,35";"133,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769320 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;11-05-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
559;2;767;"44,35";"133,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769357 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-05-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
559;3;767;"45,07";"133,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769349 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
560;1;768;"54,01";"54,01";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769345 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M APRILE 2020;11-05-20;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
561;1;769;"-225,41";"92,64";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004020413921 del 12/03/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-feb.2020;11-05-20;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
561;2;769;"318,05";"92,64";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004028769336 del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX18M aprile 2020;11-05-20;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
