num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1001;1;1286;"291,93";"291,93";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 94/A del 31/05/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;4;601;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1002;1;1287;"316,11";"316,11";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 94/A del 31/05/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;5;602;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1003;1;1288;"70,00";"70,00";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 94/A del 31/05/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;7;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1004;1;1289;"369,95";"369,95";AL CENTESIMO SOC. COOP. S.R.L.; ;Fatt.n. 17/E del 01/07/2022;12-07-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-07-22;
1005;1;1290;"142,51";"142,51";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 113/A del 30/06/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;1;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1006;1;1291;"115,03";"115,03";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 113/A del 30/06/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;2;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1007;1;1292;"442,20";"442,20";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 113/A del 30/06/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;3;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1008;1;1293;"364,92";"364,92";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 113/A del 30/06/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;4;601;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1009;1;1294;"342,41";"342,41";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 113/A del 30/06/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;5;602;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1010;1;1295;"50,00";"50,00";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 113/A del 30/06/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;7;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1011;1;1296;"5.294,80";"5.294,80";PC SYSTEM DI CLAUDIO GIACOBBE;ZB8366FEDA;Fatt.n. FPA 2/22 del 30/05/2022;12-07-22;1744;4;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-07-22;
1012;1;1297;"3.498,96";"3.498,96";PC SYSTEM DI CLAUDIO GIACOBBE;ZB8366FEDA;Fatt.n. FPA 2/22 del 30/05/2022;12-07-22;1025;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-07-22;
1013;1;1298;"2,74";"2,74";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;SALDO Fatt.n. 000000900016173D  del 30/05/2022 Codice cliente: 597806920;13-07-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
1014;1;1299;"1,80";"1,80";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;SALDO Fatt.n. 000000900019823D  del 30/06/2022 Codice cliente: 597806920;13-07-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
1015;1;1300;"0,23";"0,23";TELEPASS SPA;Z3834AEDCB;SALDO Fatt.n. 000000900013467T  del 30/04/2022 Codice cliente: 597806920;13-07-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
1016;1;1301;"0,23";"0,23";TELEPASS SPA;Z3834AEDCB;SALDO Fatt.n. 000000900018270T  del 30/05/2022 Codice cliente: 597806920;13-07-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
1017;1;1302;"0,23";"0,23";TELEPASS SPA;Z3834AEDCB;SALDO Fatt.n. 000000900023150T  del 30/06/2022 Codice cliente: 597806920;13-07-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
1018;1;1341;"2.440,00";"2.440,00";IMMEDIA S.P.A.;Z56361E2F7;SALDO Fatt.n. 00020220897  del 30/05/2022 FATTURA ELETTRONICA;19-07-22;2100;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-07-22;
1019;1;1342;"109,80";"1.573,80";S.G.S. SRL;ZF0362A377;Fatt.n. 27/PA del 09/06/2022;19-07-22;1030;4;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-07-22;
1019;2;1342;"1.464,00";"1.573,80";S.G.S. SRL;ZF0362A377;Fatt.n. 48/PA del 24/06/2022;19-07-22;1030;4;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-07-22;
1020;1;1343;"361,73";"361,73";DECATHLON ITALIA S.R.L.;Z8C36EF040;Fatt.n. 12200600060001005784 del 10/07/2022;19-07-22;1477;0;241;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-22;
1021;1;1344;"669,96";"669,96";HAPPY AIR LIMITED;Z0E36EF09B;Fatt.n. A22477 del 11/07/2022;19-07-22;1477;0;242;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-22;
1022;1;1345;"597,51";"597,51";PIRICONE MIRENDA S.R.L.;ZA33717C94;Fatt.n. 5A del 12/07/2022 DETERMINA NR.109 DEL 12/07/2022;19-07-22;1477;0;255;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-22;
1023;1;1346;"7.544,24";"7.544,24";LO PRESTI GIORGIO;Z933647698;Fatt.n. FATTPA 5_22 del 23/06/2022;19-07-22;1570;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-07-22;
1024;1;1347;"2.245,42";"2.245,42";LO PRESTI GIORGIO;Z933647698;Fatt.n. FATTPA 7_22 del 10/07/2022;19-07-22;1570;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-07-22;
1025;1;1348;"2.732,80";"2.732,80";SPANO' SALVATORE;ZF12FFD0B3;Fatt.n. 1 del 04/07/2022 Ft Split Payment ex art.17-ter DPR 633/72;19-07-22;1939;1;657;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-22;
1026;1;1349;"2.527,23";"2.527,23";HALLEY SUD SRL;ZF72FC1175;Fatt.n. 202200570 del 01/07/2022 Uffici: Ragioneria-Personale-Tributi- Determina n.309 Reg.Gen. del 21/12/2020 - Comm.2167;19-07-22;2100;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-07-22;
1027;1;1350;"260,36";"260,36";SCAFIDI GIUSEPPE;Z75348160F;Fatt.n. 58 del 04/07/2022 Riferimento prteventivo n.12/2022 del 13/05/2022 su Fiat Punto targa CN874MB;19-07-22;6070;2;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-07-22;
1028;1;1351;"420,00";"420,00";SCAFIDI GIUSEPPE;Z75348160F;Fatt.n. 57 del 04/07/2022 Riferimento preventivo n.11/2022 del 13/05/2022 du Iveco Daily targa CT940ML;19-07-22;6070;9;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-07-22;
1029;1;1352;"4.332,01";"4.332,01";LO PRESTI GIORGIO;ZA13344B17;Fatt.n. FATTPA 6_22 del 28/06/2022;19-07-22;10600;22;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;20-07-22;
1030;1;1353;"30.926,16";"30.926,16";ARLOTTA FILIPPO;Z263344B46;Fatt.n. 19/2022 del 27/06/2022;19-07-22;10600;22;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;20-07-22;
1031;1;1354;"9.902,68";"9.902,68";DERICOS DI PAOLILLO GIUSEPPE;Z2834ABE57;Fatt.n. 7 del 29/06/2022;19-07-22;10600;43;655;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20-07-22;
1032;1;1355;"3.800,00";"3.800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. FATTPA 18_22 del 23/06/2022;19-07-22;1058;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;20-07-22;
1033;1;1356;"4.524,94";"4.524,94";DONATO DOMENICO; ;SALDO Fatt.n. 0000099  del 01/07/2022;19-07-22;1046;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-07-22;
1034;1;1357;"640,00";"640,00";AGENZIA ASSICURATIVA E.MARWIN CONSULTANS SRL;Z6D36D4F0A;Liquidazione di spese preventivamente impegnate per stipula polizza assicurativa in favore dei minori e dei giovani iscritti al Centro di Aggregazione Giovanile  2022/2023;20-07-22;1910;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
1035;1;1366;"2.724,76";"2.724,76";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"ACCONTO Fatt.n. FATTPA 522  del 13/07/2022 GIUDIZIO DAPPELLO COMUNE DI SAN PIERO PATTI / ING. SIRACUSANO; DETERMINA SINDACALE NOMINA LEGALE N. 28/2018 DEL 12/10/2018 DEFINITO CON SENTENZA N. 379/2022 DEL 4 MAGGIO 2022.- Saldo";20-07-22;1058;0;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;26-07-22;
1036;1;1367;"2.000,00";"2.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SALDO Fatt.n. FATTPA 522  del 13/07/2022 GIUDIZIO DAPPELLO COMUNE DI SAN PIERO PATTI / ING. SIRACUSANO; DETERMINA SINDACALE NOMINA LEGALE N. 28/2018 DEL 12/10/2018 DEFINITO CON SENTENZA N. 379/2022 DEL 4 MAGGIO 2022.- Saldo";20-07-22;1058;0;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;26-07-22;
1037;1;1358;"149.751,47";"149.751,47";B.C. IMPIANTI S.R.L.;84985319A2;Fatt.n. 30 del 15/06/2022;20-07-22;3016;0;714;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-07-22;
1038;1;1359;"20.872,41";"20.872,41";PIZZO PIPPO;90702986B1;Fatt.n. FE/2022/0161 del 30/06/2022;22-07-22;1744;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-07-22;
1039;1;1360;"6.678,21";"6.678,21";IRIDE SOC. COOP.SOCIALE;8656167EF8;Fatt.n. 499 del 01/07/2022;22-07-22;1878;2;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-07-22;
1040;1;1361;"3.194,88";"3.194,88";IMMEDIA S.P.A.;Z9C2FC1753;Fatt.n. 00020220646 del 13/04/2022 FATTURA ELETTRONICA;22-07-22;2100;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;25-07-22;
1041;1;1362;"9.150,00";"9.150,00";SPORT E SALUTE S.P.A.; ;SALDO Fatt.n. 0902200046  del 31/05/2022;22-07-22;4043;1;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;25-07-22;
1042;1;1363;"1.327,92";"1.327,92";Wind Tre S.p.A.; ;SALDO Fatt.n. 2022E000003473  del 21/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;22-07-22;6040;5;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-22;
1043;1;1364;"1.300,00";"1.300,00";C.C. DOG'S LIFE;Z19345B8D3;Fatt.n. FPA 8/22 del 16/06/2022;22-07-22;1766;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-07-22;
1044;1;1365;"1.000,00";"1.000,00";FONDAZIONE LE VIE DEI TESORI; ;Liquidazione contributo alla Fondazione Le Vie dei Tesori per la realizzazione del Festival Le Vie dei Tesori.;25-07-22;2000;7;258;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-07-22;
1045;1;1420;"356,83";"4.097,34";DI BELLA GIANLUCA ANTONINO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori dal 14/06/22 al 30/06/22 e mese di luglio 2022.";25-07-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-22;
1045;2;1421;"475,71";"4.097,34";FIORE SALVATORE VITTORIO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori dal 14/06/22 al 30/06/22 e mese di luglio 2022.";25-07-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-22;
1045;3;1422;"178,31";"4.097,34";INTERDONATO ARMANDO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori dal 14/06/22 al 30/06/22 e mese di luglio 2022.";25-07-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-22;
1045;4;1423;"2.729,66";"4.097,34";MARCHELLO CARMELITA CINZIA; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori dal 14/06/22 al 30/06/22 e mese di luglio 2022.";25-07-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-22;
1045;5;1424;"356,83";"4.097,34";PANTANO SALVATORE; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori dal 14/06/22 al 30/06/22 e mese di luglio 2022.";25-07-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-22;
1094;1;1425;"3.004,13";"3.004,13";edilsegnaletica;Z3D347E1B5;Fatt.n. FATTPA 922 del 01/07/2022 FORNITURA DOSSI E SEGNALETICA STRADALE;26-07-22;10600;10;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;28-07-22;
1095;1;1426;"4.273,42";"4.273,42";B.C. IMPIANTI S.R.L.;849853192A;SALDO Fatt.n. 32  del 17/06/2022;28-07-22;3016;0;714;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-07-22;
1096;1;1427;"170,35";"170,35";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;"Liquidazione di spese preventivamente impegnate per la realizzazione di un progetto atto a garantire lintegrazione delle fasce piu deboli, ed assicurare la frequenza scolastica di bambini e ragazzi che abitano in zone piu svantaggiate";28-07-22;1910;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-07-22;
1097;1;1432;"10.411,58";"10.411,58";SICULA TRASPORTI S.R.L.;6150991658;ACCONTO Fatt.n. 904  del 31/05/2022;29-07-22;1743;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-22;
1098;1;1433;"1.887,10";"1.887,10";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 904  del 31/05/2022;29-07-22;1743;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-22;
1099;1;1434;"9.832,55";"9.832,55";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1131  del 30/06/2022;29-07-22;1743;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-22;
1100;1;1435;"175,14";"175,14";AUTOLINEE MAGISTRO SRL;Z3132FC462;ACCONTO Fatt.n. FATTPA 8822  del 30/06/2022;29-07-22;2000;9;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-08-22;
1101;1;1436;"329,65";"329,65";AUTOLINEE MAGISTRO SRL;Z3132FC462;SALDO Fatt.n. FATTPA 8822  del 30/06/2022;29-07-22;2000;9;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-08-22;
1102;1;1437;"5.449,82";"5.449,82";CASTELLINO GRAZIELLA; ;Liquidazione di spese preventivamente impegnate per : rimborso spese legali dip. matricola n. 27;29-07-22;1058;4;465;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-08-22;
1103;1;1438;"5.449,82";"5.449,82";LIMINA PROVVIDENZA; ;Liquidazione spese preventivamente impegnate per: rimborso spese legali Segretario Comunale.;29-07-22;1058;4;464;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-08-22;
1104;1;1439;"309,87";"309,87";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;0;247;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1105;1;1440;"500,00";"500,00";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;1;248;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1106;1;1441;"1.123,12";"1.123,12";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;2;249;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1107;1;1442;"4.000,00";"4.000,00";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;3;250;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1108;1;1443;"1.886,00";"1.886,00";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;4;251;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1109;1;1444;"2.064,51";"2.064,51";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;5;252;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1110;1;1445;"800,00";"800,00";Unipolsai assicurazioni Agente Generale Alessandro Luigi;ZBB3708034;Liquidazione di spesa preventivamente impegnata per: Rinnovo Polizze Assicurative automezzi comunali.;29-07-22;6090;7;253;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01-08-22;
1111;1;1446;"436,54";"436,54";Ministero dell'Interno Dipartimento Servizi Demografici; ;Liquidazione di spesa preventivamente impegnata per. Ripartizione corrispettivi dovuti allo Stato per rilascio CIE periodo dal 1 al 31 maggio 2022;29-07-22;1037;2;262;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-08-22;
1112;1;1447;"335,80";"335,80";Ministero dell'Interno Dipartimento Servizi Demografici; ;Liquidazione di spesa preventivamente impegnata per Ripartizione corrispettivi dovuti allo Stato per rilascio CIE periodo dall 1 al 30 giugno 2022.;29-07-22;1037;2;261;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-08-22;
1113;1;1448;"376,13";"376,13";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;"Liquidazione di spese preventivamente impegnate per la realizzazione di un progetto atto a garantire lintegrazione delle fasce piu deboli, ed assicurare la frequenza scolastica di bambini e ragazzi che abitano in zone piu svantaggiate.";29-07-22;1775;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-08-22;
1114;1;1449;"899,26";"899,26";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;"Liquidazione di spese preventivamente impegnate per la realizzazione di un progetto atto a garantire lintegrazione delle fasce piu deboli, ed assicurare la frequenza scolastica di bambini e ragazzi che abitano in zone piu svantaggiate.";29-07-22;1910;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-08-22;
1115;1;1450;"1.246,68";"1.246,68";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;"Liquidazione di spese preventivamente impegnate per la realizzazione di un progetto atto a garantire lintegrazione delle fasce piu deboli, ed assicurare la frequenza scolastica di bambini e ragazzi che abitano in zone piu svantaggiate.";29-07-22;2000;9;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-08-22;
