NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1640;3;350;1.400,00;GULLOTTI ANTONINO; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI 13/09-12/10/2017;16/10/2017;1900;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;16/10/2017
1640;4;350;1.400,00;SCAFFIDI BENEDETTO; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI 13/09-12/10/2017;16/10/2017;1900;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;16/10/2017
1699;1;6.812,99;6.812,99;LA TECNICA DI MONDELLO SANTI;Z4C1CCAAAD;SALDO Fatt.n. FATTPA 29_17  del 22/08/2017 MANUTENZIONE IMP. DEPURAZIONE ARABITE  01/01/17-30/06/2017;19/10/2017;1577;1;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/10/2017
1700;1;201,3;805,2;PARAVIA ELEVATORS SERVICE SRL;Z20198671B;SALDO Fatt.n. 20171400081  del 03/08/2017 CANONE MANUTENZIONE 01/01-31/03/2017;19/10/2017;3010;3;126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;19/10/2017
1700;2;604,9;805,2;PARAVIA ELEVATORS SERVICE SRL;Z20198671B;SALDO Fatt.n. 20171400080  del 03/08/2017 CANONE MANUTENZIONE 01/04/16-31/12/2016;19/10/2017;3010;3;126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;19/10/2017
1703;1;12.469,29;12.469,29;SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1679/03  del 31/08/2017 CONFERIMENTO RIFIUTI AGO.2017;23/10/2017;1743;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23/10/2017
1704;1;399,49;399,49;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801403630  del 12/10/2017 FATT. SETT.2017;23/10/2017;6030;5;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2017
1705;1;213,62;5.688,13;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801403628  del 12/10/2017 FATT. I.P. SETT.2017;23/10/2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2017
1705;2;5.476,51;5.688,13;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801403629  del 12/10/2017 FATT. I.P. SETT.2017;23/10/2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2017
1706;1;1.219,17;1.219,17;R.G.A. SECURITY S.R.L.;ZF81FCC79A;SALDO Fatt.n. 23/D  del 22/09/2017 Revisione estintori;23/10/2017;4035;1;300;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;23/10/2017
1707;1;122,51;122,51;SCAFIDI GIUSEPPE;ZC417E0C95;Fatt.n. 000045-2017-FE del 28/09/2017 RIFERIMENTO PREVENTIVO 53/2017 DEL 31/07/2017 SU FIAT STILO TG CS789CA;23/10/2017;6070;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/10/2017
1708;1;342,26;342,26;SCAFIDI GIUSEPPE;ZC417E0C95;Fatt.n. 000042-2017-FE del 27/09/2017 RIFERIMENTO PREVENTIVO 56/2017 DEL 01/08/2017 SU SUZUKI TG CN409JZ;23/10/2017;6070;4;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/10/2017
1709;1;102,66;756,8;SCAFIDI GIUSEPPE;ZC417E0C95;Fatt.n. 000041-2017-FE del 27/09/2017 RIFERIMENTO PREVENTIVO 46/2017 DEL 20/07/2017 SU FIAT PANDA TG BE181ZH;23/10/2017;6070;5;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/10/2017
1709;2;654,14;756,8;SCAFIDI GIUSEPPE;ZC417E0C95;Fatt.n. 000043-2017-FE del 27/09/2017 RIFERIMENTO PREVENTIVO 44/2017 DEL 20/07/2017 SU AUTOBOTTE TG ME394965;23/10/2017;6070;5;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/10/2017
1710;1;367,56;367,56;SCAFIDI GIUSEPPE;ZC417E0C95;Fatt.n. 000044-2017-FE del 28/09/2017 RIFERIMENTO PREVENTIVO 45/2017 DEL 20/07/2017 SU FIAT IVECO DAILY TG CT914ML;23/10/2017;6070;9;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/10/2017
1715;1;856,71;856,71;SIAE; ;SALDO Fatt.n. 1617031153  del 02/10/2017 DIRITTI SIAE SPETTACOLI MUSICA LEGGERA;27/10/2017;2000;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;27/10/2017
1716;1;0,01;6.340,47;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;SALDO Fatt.n. 36/P.A.  del 03/10/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA;27/10/2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/10/2017
1716;2;6.340,48;6.340,47;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;SALDO Fatt.n. 36/P.A.  del 03/10/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA;27/10/2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/10/2017
1717;1;677,3;677,3;HALLEY SUD SRL;Z001C8D941;ACCONTO Fatt.n. 201700480  del 03/10/2017 Canone di assistenza Software dal 01/07/2017 al 30/09/2017;27/10/2017;2100;2;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;27/10/2017
1718;1;1.500,40;1.500,40;HALLEY SUD SRL;Z001C8D941;SALDO Fatt.n. 201700480  del 03/10/2017 Canone di assistenza Software dal 01/07/2017 al 30/09/2017;27/10/2017;2100;6;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27/10/2017
1724;1;7.571,80;7.571,80;FRANCO MASSIMO;Z3F1EB84C5;SALDO Fatt.n. 000001-2017-FE  del 12/10/2017 FRAZIONAMENTO TERRENI A SEGUITO ESPROPRIO LAVORI CONSOLIDAMENTO CENTRO ABITATO - DETERMINA N.14/2017 DEL 23/05/2017;31/10/2017;5276;1;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;02/11/2017
1725;1;2.168,10;4.746,06;Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 165  del 30/09/2017 conferimento rifiuti biodegradabili luglio 2017;31/10/2017;1743;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/11/2017
1725;2;2.578,96;4.746,06;Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 166  del 30/09/2017 conferimento rifiuti biodegradabili agosto 2017;31/10/2017;1743;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/11/2017
1726;1;2.376,80;2.376,80;HALLEY CONSULTING;ZE91C8D94E;ACCONTO Fatt.n. 20171349  del 02/10/2017 FATTURA ELETTRONICA;31/10/2017;2100;1;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02/11/2017
1727;1;510,5;510,5;HALLEY CONSULTING;ZE91C8D94E;SALDO Fatt.n. 20171349  del 02/10/2017 FATTURA ELETTRONICA;31/10/2017;2100;2;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02/11/2017
1728;1;1.000,00;1.000,00;ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;ATTIVITA' LUDICO EDUCATIVE IN FAVORE DI MINORI;31/10/2017;1878;16;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2017
1729;1;11.000,00;11.000,00;ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;ATTIVITA' LUDICO EDUCATIVE IN FAVORE DI MINORI;31/10/2017;1910;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2017
1730;1;21.408,24;21.408,24;COMUNE DI MONTALBANO ELICONA; ;Convenzione servizio in forma associata Segreteria Comunale gen./giu.2017;31/10/2017;1026;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/11/2017
1731;1;6.000,00;6.000,00;COMUNE DI LIBRIZZI; ;GESTIONE ASSOCIATA IMP. DEPURAZIONE MURMARI - GIU.2017-MAG.2018;31/10/2017;1577;2;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02/11/2017
1732;1;1.023,18;1.023,18;COMUNE DI LIBRIZZI; ;gestione associata imp. depurazione murmari  - GIU.2017-MAG.2018;31/10/2017;1577;2;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02/11/2017
1733;1;6.540,37;6.540,37;UNICREDIT-CASSA REG.LE MESSINA; ;CANONI DEMANIALI ACQUE PUBBLICHE ANNO 2014;31/10/2017;1685;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/11/2017
1734;1;6.540,37;6.540,37;UNICREDIT-CASSA REG.LE MESSINA; ;CANONI DEMANIALI ACQUE PUBBLICHE ANNO 2015;31/10/2017;1685;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/11/2017
1735;1;6.540,37;6.540,37;UNICREDIT-CASSA REG.LE MESSINA; ;canoni demaniali acque pubbliche anno 2016;31/10/2017;1685;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06/11/2017
1736;1;5,9;3.060,08;TELECOM ITALIA S.P.A.; ;Fatt.n. 8A00825577 del 05/10/2017 6BIM 2017;31/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1736;2;74,49;3.060,08;TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00516144 del 05/10/2017 6BIM 2017;31/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1736;3;389,92;3.060,08;TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00515075 del 05/10/2017 6BIM 2017;31/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1736;4;793;3.060,08;TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00516421 del 05/10/2017 6BIM 2017;31/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1736;5;833,35;3.060,08;TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00515981 del 05/10/2017 6BIM 2017;31/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1736;6;965,42;3.060,08;TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800011252 del 05/10/2017 6BIM 2017;31/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1737;1;76,3;204,96;TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00514600 del 05/10/2017 6BIM 2017;31/10/2017;6040;6;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1737;2;128,66;204,96;TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800011244 del 05/10/2017 6BIM 2017;31/10/2017;6040;6;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1738;1;76,3;170,91;TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00515798 del 05/10/2017 6BIM 2017;31/10/2017;6040;10;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1738;2;94,61;170,91;TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800011252 del 05/10/2017 6BIM 2017;31/10/2017;6040;10;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/11/2017
1741;1;3.475,24;3.475,24;LOPRESTI MARIA GABRIELLA; ;SALDO Fatt.n. 15/E  del 18/10/2017 COMPENSO REVISORE DEI CONTI 01/04-30/09/2017;02/11/2017;1046;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2017
1742;1;74,98;74,98;LOPRESTI MARIA GABRIELLA; ;ACCONTO Fatt.n. 16/E  del 18/10/2017 RIMBORSO N.6 VIAGGI REVISORE DEI CONTI;02/11/2017;1046;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2017
1743;1;248,38;248,38;LOPRESTI MARIA GABRIELLA; ;SALDO Fatt.n. 16/E  del 18/10/2017 RIMBORSO N.6 VIAGGI REVISORE DEI CONTI;02/11/2017;1046;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2017
1746;1;150;150;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER REALIZZAZIONE SPETTACOLI ESTATE 2017;02/11/2017;2000;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/11/2017
1747;1;-49,8;850,34;C.M.C. SRL;ZD01F808CE;SALDO Fatt.n. 38/PA  del 17/10/2017;02/11/2017;2063;0;202;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;02/11/2017
1747;2;899,14;850,34;C.M.C. SRL;ZD01F808CE;SALDO Fatt.n. 23/PA  del 30/08/2017 VERNICE PER SEGNALETICA STRADALE;02/11/2017;2063;0;202;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;02/11/2017
1749;1;1.518,37;2.126,72;FIORE SALVATORE VITTORIO; ;indennita' funzione ottobre 2017;03/11/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/11/2017
1749;2;152,83;2.126,72;INTERDONATO ARMANDO; ;indennita' funzione ottobre 2017;03/11/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/11/2017
1749;3;228,76;2.126,72;LAMANCUSA MARCO; ;indennita' funzione ottobre 2017;03/11/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/11/2017
1749;4;228,76;2.126,72;PETTINATO  ROSA SANDRA; ;indennita' funzione ottobre 2017;03/11/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/11/2017
1750;1;228,76;228,76;FORZANO GIUSEPPE; ;Indennita' funzione Presidente Consiglio ottobre 2017;03/11/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/11/2017
1751;1;3.000,00;3.000,00;ASS. ANFFAS ONLUS PATTI; ;ACCORDO ANFFAS ACCOGLIENZA E SUPPORTO DISABILI  ANNO 2017-saldo;03/11/2017;1888;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03/11/2017
1752;1;689,48;689,48;ORIFICI CARMELO-MARTINO CARMELA; ;canone locazione OTT./NOV. 2017;03/11/2017;2230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;03/11/2017
1756;1;127,2;127,2;GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI17366000008458 del 24/10/2017 GAS METANO 24/05-24/10/17;07/11/2017;6160;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/11/2017
1757;1;68,13;68,13;GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI17366000008457 del 24/10/2017 GAS METANO 25/05-24/10/2017;07/11/2017;6160;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/11/2017
1758;1;32,75;32,75;GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI17366000008294 del 24/10/2017 GAS METANO 25/08-24/10/17;07/11/2017;6160;2;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/11/2017
1759;1;58,62;58,62;GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI17366000008639 del 24/10/2017 GAS METANO 04/08-24/10/17;07/11/2017;6160;3;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/11/2017
1760;1;250;250;TETRALAB S.R.L.;Z0F1E11DA0;SALDO Fatt.n. 000011-2017-E  del 23/10/2017 VS DARE PER PRESTAZIONI DI SERVIZIO ANALISI MONITORAGGIO SALUBRITA' IMP. IDRICO;07/11/2017;1578;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;07/11/2017
1761;1;750;750;TETRALAB S.R.L.;Z0F1E11DA0;SALDO Fatt.n. 000010-2017-E  del 23/10/2017 VS DARE PER PRESTAZIONI DI SERVIZIO ANALISI MONITORAGGIO SALUBRITA' IMP. IDRICO;07/11/2017;1578;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;07/11/2017
1762;1;8.397,10;8.397,10;SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1879/03  del 30/09/2017 TRASPORTRO RR.SS.UU. IN DISCARICA SETT.2017;07/11/2017;1743;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;07/11/2017
1764;1;26,95;26,95;TESORIERE COMUNALE-CREDITO SICILIANO; ;TELEPASS OTTOBRE 2017;08/11/2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/11/2017
1765;1;1.904,77;1.904,77;Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 179  del 24/10/2017 CONFERIMENTO RIFIUTI BIODEGRADABILI SETT.2017;08/11/2017;1743;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/11/2017
1766;1;209,52;209,52;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00098625 del 30/09/2017 CARBURANTE AUTOMEZZI SETT.2017;08/11/2017;6080;2;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/11/2017
1767;1;728,17;728,17;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00098625 del 30/09/2017 CARBURANTE AUTOMEZZI SETT.2017;08/11/2017;6080;3;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/11/2017
1768;1;712,2;712,2;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00098625 del 30/09/2017 CARBURANTE AUTOMEZZI SETT.2017;08/11/2017;6080;4;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/11/2017
1769;1;473,14;473,14;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00098625 del 30/09/2017 CARBURANTE AUTOMEZZI SETT.2017;08/11/2017;6080;5;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/11/2017
1770;1;79,63;79,63;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00098625 del 30/09/2017 CARBURANTE AUTOMEZZI SETT.2017;08/11/2017;6080;7;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/11/2017
1773;1;3.438,96;3.438,96;DPM S.R.L.;Z381FF7720;SALDO Fatt.n. FATTPA 3_17  del 24/10/2017 TRASPORTO E CONFERIMENTO RIFIUTI CIMITERIALI;10/11/2017;1744;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13/11/2017
1774;1;127,68;3.664,00;ABRAMO CATENA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;2;127,68;3.664,00;BARCHITTA CATENA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;3;127,68;3.664,00;BIONDO MARIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;4;127,68;3.664,00;BRIGANDI' EVA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
1774;5;156,92;3.664,00;DE LUCA EUGENIA; ;ELEZIONE REGIONALI  DEL 5 NOV.2017 ONORARI COMPONENTI SEGGI;10/11/2017;1031;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2017
