NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
878;1;1255;"123,00";"123,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00142122 del 31/05/2018 carburante per automezzi comunali giu.2018;12-07-2018;6080;7;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
879;1;1259;"4,94";"3.094,32";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8A00392090 del 06/06/2018 4BIM 2018;12-07-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
879;2;1259;"74,49";"3.094,32";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00253512 del 06/06/2018 4BIM 2018;12-07-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
879;3;1259;"388,92";"3.094,32";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00253812 del 06/06/2018 4BIM 2018;12-07-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
879;4;1259;"801,56";"3.094,32";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00255194 del 06/06/2018 4BIM 2018;12-07-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
879;5;1259;"833,35";"3.094,32";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00253845 del 06/06/2018 4BIM 2018;12-07-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
879;6;1259;"991,06";"3.094,32";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 4220918800005191 del 06/06/2018 4BIM 2018;12-07-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
880;1;1260;"76,30";"211,77";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00253204 del 06/06/2018 4BIM 2018;12-07-2018;6040;6;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
880;2;1260;"135,47";"211,77";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 4220918800005231 del 06/06/2018 4BIM 2018;12-07-2018;6040;6;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
881;1;1261;"76,30";"168,08";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00255880 del 06/06/2018 4BIM 2018;12-07-2018;6040;10;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
881;2;1261;"91,78";"168,08";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 4220918800005191 del 06/06/2018 4BIM 2018;12-07-2018;6040;10;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2018;
882;1;1256;"2.045,65";"2.045,65";CARTAREGIA COSIMO;Z032181600;SALDO Fatt.n. 15/PA  del 15/06/2018 lRif. Determina prot. 04  dell'11/01/2018-MANUTENZ. IMP. PUBBL. ILL.NE MAGGIO 2018;12-07-2018;3930;1;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-07-2018;
883;1;1257;"6.340,48";"6.340,48";IALITE ONLUS;ZA020E82FC;"SALDO Fatt.n. 99  del 15/06/2018 SERVIZIO DI ASSISTENZA DOMICILIARE IN FAVORE DI         ANZIANI,MINORI, DIVERSAMENTE ABILI E NUCLEI FAMILIARI IN CONDIZIONI DI         DISAGIO - DAL 01.05.2018 AL 31.05.2018 - CIG: ZA020E82FC";12-07-2018;1878;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-07-2018;
884;1;1258;"99,90";"99,90";AUTOLINEE MAGISTRO SRL;Z9DIFE4BDA;SALDO Fatt.n. FATTPA 119_18  del 20/06/2018 trasporto studenti mag.2018;12-07-2018;2000;9;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12-07-2018;
885;1;1324;"369,87";"369,87";T.A.I. SRL;Z441FE4B65;Fatt.n. FATTPA 9_18 del 13/06/2018 TRASPORTO STUDENTI MAG.2018;17-07-2018;2000;9;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
886;1;1325;"544,23";"544,23";T.A.I. SRL;Z441FE4B65;Fatt.n. FATTPA 9_18 del 13/06/2018 TRASPORTO STUDENTI MAG.2018;17-07-2018;2000;9;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
887;1;1326;"4,20";"4,20";T.A.I. SRL;Z441FE4B65;Fatt.n. FATTPA 9_18 del 13/06/2018 TRASPORTO STUDENTI MAG.2018;17-07-2018;2000;9;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
888;1;1327;"0,48";"0,48";T.A.I. SRL;Z441FE4B65;Fatt.n. FATTPA 9_18 del 13/06/2018 TRASPORTO STUDENTI MAG.2018;17-07-2018;2000;9;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
889;1;1328;"0,02";"228,60";AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;Fatt.n. 98/S4 del 18/06/2018 trasporto studenti giu.2018;17-07-2018;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
889;2;1328;"228,58";"228,60";AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;Fatt.n. 98/S4 del 18/06/2018 trasporto studenti giu.2018;17-07-2018;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
890;1;1329;"442,80";"442,80";AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;Fatt.n. 98/S4 del 18/06/2018 trasporto studenti giu.2018;17-07-2018;2000;9;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
891;1;1330;"184,20";"184,20";AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;Fatt.n. 98/S4 del 18/06/2018 trasporto studenti giu.2018;17-07-2018;2000;9;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-07-2018;
892;1;1331;"2.165,13";"4.437,18";Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 117  del 22/06/2018 CONFERIMENTO UMIDO ALIMENTARE MAG.2018;19-07-2018;1743;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19-07-2018;
892;2;1331;"2.272,05";"4.437,18";Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 116  del 22/06/2018 CONFERIMENTO UMIDO ALIMENTARE APR..2018;19-07-2018;1743;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19-07-2018;
893;1;1332;"73,31";"73,31";ENEL ENERGIA SPA;0000000000;SALDO Fatt.n. 004811174420  del 09/07/2018 FATT. MAG./GIU. 2018;19-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-2018;
894;1;1351;"296,20";"296,20";EDISON ENERGIE S.P.A.; ;Fatt.n. FI18366000005733 del 22/06/2018 FATT. 06/02-22/06/2018;23-07-2018;6160;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-07-2018;
895;1;1352;"31,18";"31,18";EDISON ENERGIE S.P.A.; ;Fatt.n. FI18366000006163 del 22/06/2018 FATT. 25/04-22/06/2018;23-07-2018;6160;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-07-2018;
896;1;1353;"51,59";"51,59";EDISON ENERGIE S.P.A.; ;Fatt.n. FI18366000006435 del 22/06/2018 FATT. 01/05-22/06/2018;23-07-2018;6160;3;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-07-2018;
897;1;1333;"1.268,80";"1.268,80";VERBARO PASQUALE; ;SALDO Fatt.n. 04/2018 F.E.  del 24/04/2018 COMUNE DI SAN PIERO PATTI  _ INPDAP (PASCALE GRAZIELLA);23-07-2018;1058;0;1356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23-07-2018;
898;1;1334;"601,92";"601,92";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;6;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
899;1;1335;"650,25";"650,25";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;7;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
900;1;1336;"950,76";"950,76";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;8;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
901;1;1337;"3.570,95";"3.570,95";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;9;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
902;1;1354;"4.122,72";"4.122,72";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;10;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2018;
903;1;1338;"4.572,90";"4.572,90";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;11;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
904;1;1339;"65.974,72";"65.974,72";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
905;1;1340;"-18.700,00";"194,16";PATAVIUM ENERGIA SRL; ;Fatt.n. EE900000693 del 27/06/2018 CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2017;23-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
905;2;1340;"18.894,16";"194,16";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;13;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
906;1;1341;"1.378,55";"1.378,55";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;14;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
907;1;1342;"-3.000,00";"1.879,13";PATAVIUM ENERGIA SRL; ;Fatt.n. EE900000366 del 28/03/2018 CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2017;23-07-2018;6030;16;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
907;2;1342;"4.879,13";"1.879,13";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;16;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
908;1;1343;"-2.086,51";"26,99";PATAVIUM ENERGIA SRL; ;Fatt.n. EE900000366 del 28/03/2018 CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2017;23-07-2018;6030;17;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
908;2;1343;"2.113,50";"26,99";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;17;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
909;1;1344;"427,50";"427,50";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;18;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
910;1;1355;"649,45";"649,45";PATAVIUM ENERGIA SRL; ;"Fatt.n. EE900000365 del 28/03/2018 ENERGIA ELETTRICA MARZO 2017, APRILE 2017, MAGGIO 2017, GIUGNO 2017, LUGLIO 2017, AGOSTO 2017, SETTEMBRE 2017, OTTOBRE 2017, NOVEMBRE 2017";23-07-2018;6030;19;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2018;
911;1;1345;"7.196,50";"7.196,50";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 927/03  del 31/05/2018 CONFERIMENTO RIFIUTI IN DISCARICA MAG.2018;23-07-2018;1743;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-07-2018;
912;1;1346;"432,56";"432,56";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811200823  del 12/07/2018 fatt. giu.2018;23-07-2018;6030;5;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
913;1;1347;"169,30";"4.400,66";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811183039  del 11/07/2018 fatt. giu.2018;23-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
913;2;1347;"4.231,36";"4.400,66";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811183040  del 11/07/2018 fatt. giu.2018;23-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-2018;
914;1;1348;"3.100,00";"3.100,00";CASTELLINO GIUSEPPE; ;CONTRIBUTO ASSOCIAZIONE A.S.D. PETRA CARNEVALE 2018;23-07-2018;2000;7;184;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-07-2018;
915;1;1349;"922,26";"2.012,26";GIARDINA VIAGGI SRL;ZBA1FE4AD8;SALDO Fatt.n. 199E  del 26/06/2018 TRASPORTO STUDENTI APR.2018;23-07-2018;2000;9;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-07-2018;
915;2;1349;"1.090,00";"2.012,26";GIARDINA VIAGGI SRL;ZBA1FE4AD8;SALDO Fatt.n. 200E  del 26/06/2018 TRASPORTO STUDENTI MAGGIO 2018;23-07-2018;2000;9;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-07-2018;
916;1;1350;"343,17";"343,17";FOTI MARIO; ;SALDO Fatt.n. FatPAM 5/2018  del 25/06/2018 S/DO ONRARIO GIUDIZIO DUSTY;23-07-2018;1058;2;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23-07-2018;
917;1;1356;"8.142,72";"8.142,72";COOP. SOCIALE ORCHIDEA;Z432014AD5;ACCONTO Fatt.n. 83 E  del 06/06/2018 preparazione pasti mensa scolastica maggio 2018;24-07-2018;2000;8;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-07-2018;
918;1;1357;"-104,00";"473,56";COOP. SOCIALE ORCHIDEA;Z432014AD5;SALDO Fatt.n. 99 E  del 14/07/2018 nota credito per impossibilita' tecnica predisposizione seminari;24-07-2018;2000;8;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-07-2018;
918;2;1357;"577,56";"473,56";COOP. SOCIALE ORCHIDEA;Z432014AD5;SALDO Fatt.n. 83 E  del 06/06/2018 preparazione pasti mensa scolastica maggio 2018;24-07-2018;2000;8;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-07-2018;
919;1;1358;"986,31";"986,31";edilsegnaletica;ZF4237F2C4;SALDO Fatt.n. FATTPA 3_18  del 15/06/2018 FORNITURA SEGNALETICA STRADALE;24-07-2018;1939;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-07-2018;
920;1;1359;"286,83";"286,83";EDISON ENERGIE S.P.A.; ;SALDO Fatt.n. FI18366000005732  del 22/06/2018 fatt.09/02-22/06/2018;24-07-2018;6160;1;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-07-2018;
965;1;1443;"30,00";"30,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;7376806CE0;"spazzamento,raccolta e trasporto allo smaltimento rr.ss.uu. 01/03-30/06/2018-CONTRIBUTO ANAC";27-07-2018;1744;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-07-2018;
966;1;1432;"24,99";"94,48";HERA COMM S.r.l.; ;Fatt.n. 411800384433 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;8;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
966;2;1432;"69,49";"94,48";HERA COMM S.r.l.; ;Fatt.n. 411800384447 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;8;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
967;1;1433;"239,76";"1.125,85";HERA COMM S.r.l.; ;Fatt.n. 411800384416 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;9;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
967;2;1433;"886,09";"1.125,85";HERA COMM S.r.l.; ;Fatt.n. 411800384438 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;27-07-2018;6030;9;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
968;1;1444;"348,67";"348,67";HERA COMM S.r.l.; ;Fatt.n. 411800384416 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;11;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
969;1;1434;"69,38";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384445 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;2;1434;"129,60";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384420 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;3;1434;"290,87";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384443 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;4;1434;"372,82";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800842282 del 26/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;5;1434;"525,43";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384444 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;6;1434;"540,24";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411801727198 del 23/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017-GEN.2018;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;7;1434;"674,46";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384439 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA dic.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;8;1434;"1.114,95";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384441 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
969;9;1434;"1.266,63";"8.634,38";HERA COMM S.r.l.; ;Fatt.n. 411800384425 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;27-07-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-07-2018;
