num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1249;1;1864;"9.999,00";"9.999,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA;Z05288E73A;ATTIVITA LUDICO EDUCATIVE IN FAVORE DI MINORI PRESSO LUDOTECA ESTIVA ANNO 2019;22-10-19;1910;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-10-19;
1250;1;1865;"1.086,23";"1.086,23";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 566  del 28/09/2019 Quota struttura aziendale SRR Messina Provincia;22-10-19;1752;2;23;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22-10-19;
1251;1;1866;"840,00";"840,00";ASSOCIAZIONE MUSET;ZFA293A5C9;SALDO Fatt.n. 1/PA  del 02/10/2019 spettacolo musicale  06 e 20 ago.2019;22-10-19;1512;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-10-19;
1252;1;1867;"112,02";"112,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7726E3D89;ACCONTO Fatt.n. 160/A  del 30/09/2019 Determina nr. 07 del 01/02/2019 - fornitura di carburante per gli automezzi comunali sett.2019;22-10-19;6080;2;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-10-19;
1253;1;1868;"694,79";"694,79";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7726E3D89;ACCONTO Fatt.n. 160/A  del 30/09/2019 Determina nr. 07 del 01/02/2019 - fornitura di carburante per gli automezzi comunali sett.2019;22-10-19;6080;3;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-10-19;
1254;1;1869;"438,82";"438,82";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7726E3D89;ACCONTO Fatt.n. 160/A  del 30/09/2019 Determina nr. 07 del 01/02/2019 - fornitura di carburante per gli automezzi comunali sett.2019;22-10-19;6080;4;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-10-19;
1255;1;1870;"378,01";"378,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7726E3D89;SALDO Fatt.n. 160/A  del 30/09/2019 Determina nr. 07 del 01/02/2019 - fornitura di carburante per gli automezzi comunali sett.2019;22-10-19;6080;5;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-10-19;
1257;1;1871;"4.287,71";"4.287,71";TESORIERE COMUNALE-CREDITO VALTELLINESE; ;COMP. RUP PROJECT FINANCING-INCAMERAMENTO SOMME;22-10-19;1675;0;313;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-10-19;
1263;1;1872;"875,50";"875,50";TESORIERE COMUNALE-CREDITO VALTELLINESE;75280149AB;"servizio spazzamento,raccolta e trasporto rifiuti s.u. fino al 30/09/2018-COMP. RUP-INCAMERAMENTO SOMME";22-10-19;1744;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-10-19;
1267;1;1873;"786,76";"786,76";TESORIERE COMUNALE-CREDITO VALTELLINESE;7376806CE0;"spazzamento,raccolta e trasporto allo smaltimento rr.ss.uu. 01/03-30/06/2018-COMP. RUP-INCAMERAMENTO SOMME";22-10-19;1744;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-10-19;
1271;1;1874;"561,55";"561,55";TESORIERE COMUNALE-CREDITO VALTELLINESE;7258614DC0;"serv. spazzamento,raccolta e trasporto rr.ss.uu. fino a feb.2018-COMP. RUP-INCAMERAMENTO SOMME";22-10-19;1744;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-10-19;
1275;1;1875;"755,18";"755,18";TESORIERE COMUNALE-CREDITO VALTELLINESE;7726878570;"SERVIZIO SPAZZAMENTO ,RACCOLTA E TTRASPORTO R.S.U. 01/03-31/05/19-COMP. RUP-INCAMERAMENTO SOMME";22-10-19;1744;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-10-19;
1331;1;1957;"13.012,30";"13.012,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF7297BD19;SALDO Fatt.n. FATTPA 8_19  del 02/10/2019 INTERVENTI MANUTENZIONE ACQUEDOTTI;30-10-19;10600;17;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;30-10-19;
1332;1;1958;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 64_19  del 02/10/2019 ASS.ZA DOM. ANZIANI SETT.2019;30-10-19;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-10-19;
1333;1;1959;"265,03";"732,69";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630623 del 30/09/2019 FE000120190000000001630623B/BOLLETTAZIONE MASSIVA;30-10-19;6030;5;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1333;2;1959;"467,66";"732,69";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630035 del 30/09/2019 FE000120190000000001630035B/BOLLETTAZIONE MASSIVA;30-10-19;6030;5;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1334;1;1960;"49,08";"49,08";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633839 del 30/09/2019 FE000120190000000001633839B/BOLLETTAZIONE MASSIVA;30-10-19;6030;6;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1335;1;1961;"19,30";"68,77";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630593 del 30/09/2019 FE000120190000000001630593B/BOLLETTAZIONE MASSIVA;30-10-19;6030;8;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1335;2;1961;"49,47";"68,77";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630033 del 30/09/2019 FE000120190000000001630033B/BOLLETTAZIONE MASSIVA;30-10-19;6030;8;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1336;1;1962;"268,85";"268,85";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630031 del 30/09/2019 FE000120190000000001630031B/BOLLETTAZIONE MASSIVA;30-10-19;6030;9;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1337;1;1963;"352,17";"352,17";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630592 del 30/09/2019 FE000120190000000001630592B/BOLLETTAZIONE MASSIVA;30-10-19;6030;10;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1338;1;1964;"127,09";"269,42";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633841 del 30/09/2019 FE000120190000000001633841B/BOLLETTAZIONE MASSIVA;30-10-19;6030;11;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1338;2;1964;"142,33";"269,42";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633784 del 30/09/2019 FE000120190000000001633784B/BOLLETTAZIONE MASSIVA;30-10-19;6030;11;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;1;1965;"-540,00";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630611 del 30/09/2019 FE000120190000000001630611B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;2;1965;"-122,85";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630602 del 30/09/2019 FE000120190000000001630602B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;3;1965;"13,10";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630591 del 30/09/2019 FE000120190000000001630591B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;4;1965;"16,59";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630609 del 30/09/2019 FE000120190000000001630609B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;5;1965;"21,24";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630036 del 30/09/2019 FE000120190000000001630036B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;6;1965;"24,84";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630025 del 30/09/2019 FE000120190000000001630025B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;7;1965;"31,48";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630039 del 30/09/2019 FE000120190000000001630039B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;8;1965;"31,94";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630042 del 30/09/2019 FE000120190000000001630042B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;9;1965;"58,40";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630041 del 30/09/2019 FE000120190000000001630041B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;10;1965;"58,83";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630024 del 30/09/2019 FE000120190000000001630024B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;11;1965;"64,53";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630587 del 30/09/2019 FE000120190000000001630587B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;12;1965;"65,67";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630032 del 30/09/2019 FE000120190000000001630032B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;13;1965;"75,69";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630030 del 30/09/2019 FE000120190000000001630030B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;14;1965;"86,22";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630603 del 30/09/2019 FE000120190000000001630603B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;15;1965;"93,26";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630572 del 30/09/2019 FE000120190000000001630572B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;16;1965;"102,14";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630569 del 30/09/2019 FE000120190000000001630569B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;17;1965;"108,07";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630622 del 30/09/2019 FE000120190000000001630622B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;18;1965;"110,81";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630590 del 30/09/2019 FE000120190000000001630590B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;19;1965;"160,26";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630021 del 30/09/2019 FE000120190000000001630021B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;20;1965;"177,61";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630028 del 30/09/2019 FE000120190000000001630028B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;21;1965;"219,56";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630027 del 30/09/2019 FE000120190000000001630027B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;22;1965;"254,43";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630026 del 30/09/2019 FE000120190000000001630026B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;23;1965;"264,02";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630022 del 30/09/2019 FE000120190000000001630022B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;24;1965;"293,41";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633781 del 30/09/2019 FE000120190000000001633781B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;25;1965;"336,05";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633783 del 30/09/2019 FE000120190000000001633783B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;26;1965;"408,99";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630610 del 30/09/2019 FE000120190000000001630610B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;27;1965;"508,59";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630040 del 30/09/2019 FE000120190000000001630040B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1339;28;1965;"1.897,65";"4.820,53";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633782 del 30/09/2019 FE000120190000000001633782B/BOLLETTAZIONE MASSIVA;30-10-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1340;1;1966;"14,07";"1.243,04";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630038 del 30/09/2019 FE000120190000000001630038B/BOLLETTAZIONE MASSIVA;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1340;2;1966;"25,51";"1.243,04";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630588 del 30/09/2019 FE000120190000000001630588B/BOLLETTAZIONE MASSIVA;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1340;3;1966;"26,16";"1.243,04";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630029 del 30/09/2019 FE000120190000000001630029B/BOLLETTAZIONE MASSIVA;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1340;4;1966;"60,06";"1.243,04";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630034 del 30/09/2019 FE000120190000000001630034B/BOLLETTAZIONE MASSIVA;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1340;5;1966;"402,99";"1.243,04";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630604 del 30/09/2019 FE000120190000000001630604B/BOLLETTAZIONE MASSIVA;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1340;6;1966;"714,25";"1.243,04";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630037 del 30/09/2019 FE000120190000000001630037B/BOLLETTAZIONE MASSIVA;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1341;1;1967;"117,55";"117,55";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630023 del 30/09/2019 FE000120190000000001630023B/BOLLETTAZIONE MASSIVA;30-10-19;6030;14;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1342;1;1968;"49,47";"400,10";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633792 del 30/09/2019 FE000120190000000001633792B/BOLLETTAZIONE MASSIVA;30-10-19;6030;16;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1342;2;1968;"53,77";"400,10";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001633838 del 30/09/2019 FE000120190000000001633838B/BOLLETTAZIONE MASSIVA;30-10-19;6030;16;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1342;3;1968;"296,86";"400,10";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630605 del 30/09/2019 FE000120190000000001630605B/BOLLETTAZIONE MASSIVA;30-10-19;6030;16;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1343;1;1969;"29,65";"29,65";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630607 del 30/09/2019 FE000120190000000001630607B/BOLLETTAZIONE MASSIVA;30-10-19;6030;18;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1344;1;1970;"68,33";"68,33";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120190001630608 del 30/09/2019 FE000120190000000001630608B/BOLLETTAZIONE MASSIVA;30-10-19;6030;19;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1345;1;1971;"50,83";"50,83";ENEL ENERGIA SPA;7491316D84;Fatt.n. 003069295184 del 14/10/2019 FATT. SETT.2019;30-10-19;6030;7;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1346;1;1972;"72,36";"72,36";ENEL ENERGIA SPA;ZF827A76AA;Fatt.n. 003069295183 del 14/10/2019 FATT. SETT.2019;30-10-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-19;
1347;1;1973;"671,00";"671,00";ASSOCIAZIONE CULTURALE MAGGIE E FOLLIE;Z3B294D732;SALDO Fatt.n. FPA 8/19  del 11/10/2019 SCHIUMA PARTY;30-10-19;1512;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;1;1974;"82,47";"5.189,42";SIAE; ;SALDO Fatt.n. 1619034872  del 11/10/2019 Uff.PATTI CAMPO SPORTIVO PER.26/07/2019-09/08/2019 Feste in piazza;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;2;1974;"91,91";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033315  del 02/10/2019 Uff.PATTI PIAZZA DUOMO PER.14/08/2019-14/08/2019 Prosa / Cabaret 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;3;1974;"124,07";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033311  del 02/10/2019 Uff.PATTI VIA PROF. PROFETA PER.05/08/2019-06/08/2019 Feste in piazza 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;4;1974;"124,07";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033312  del 02/10/2019 Uff.PATTI PIAZZA DUOMO PER.04/08/2019-05/08/2019 Feste in piazza 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;5;1974;"232,78";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033309  del 02/10/2019 Uff.PATTI ALLAPERTO - VIA G. BRUNO PER.14/08/2019-15/08/2019 Feste in piazza 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;6;1974;"232,78";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033308  del 02/10/2019 Uff.PATTI CONTRADA FIUMARA PER.17/08/2019-18/08/2019 Feste in piazza 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;7;1974;"333,54";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033313  del 02/10/2019 Uff.PATTI PIAZZA DUOMO PER.13/08/2019-13/08/2019 Prosa / Cabaret 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
1348;8;1974;"460,67";"5.189,42";SIAE; ;SALDO Fatt.n. 1619033303  del 02/10/2019 Uff.PATTI PIAZZA FEDERICO DARAGONA (EX PER.10/08/2019-12/08/2019 Feste in piazza 100842320190;30-10-19;1512;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-10-19;
