NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1269;20;1910;"364,19";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520426 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;21;1910;"411,95";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520409 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;22;1910;"419,15";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520388 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;23;1910;"464,01";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520421 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;24;1910;"555,83";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520410 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;25;1910;"767,42";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520423 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;26;1910;"777,34";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520407 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;27;1910;"2.655,83";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520424 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1270;1;1911;"13,71";"13,71";HERA COMM S.r.l.; ;Fatt.n. 411800384418 del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA DIC.2017;18-10-2018;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;1;1912;"17,36";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520396 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;2;1912;"19,11";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520389 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;3;1912;"19,11";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520422 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;4;1912;"56,77";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520411 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;5;1912;"60,77";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520392 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;6;1912;"74,08";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520408 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1271;7;1912;"1.311,55";"1.558,75";HERA COMM S.r.l.; ;Fatt.n. 411807520414 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1272;1;1913;"167,03";"167,03";HERA COMM S.r.l.; ;Fatt.n. 411807520390 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;14;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1273;1;1914;"38,98";"570,10";HERA COMM S.r.l.; ;Fatt.n. 411807520405 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;16;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1273;2;1914;"77,30";"570,10";HERA COMM S.r.l.; ;Fatt.n. 411807520399 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;18-10-2018;6030;16;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1273;3;1914;"453,82";"570,10";HERA COMM S.r.l.; ;Fatt.n. 411807520386 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;16;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1274;1;1915;"234,76";"234,76";HERA COMM S.r.l.; ;Fatt.n. 411807520385 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;17;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1275;1;1916;"19,11";"19,11";HERA COMM S.r.l.; ;Fatt.n. 411807520413 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;18;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1276;1;1917;"133,70";"133,70";HERA COMM S.r.l.; ;Fatt.n. 411807520416 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;19;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1277;1;1918;"1.000,00";"1.000,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;accordo di collaborazione per garantire livelli di sicurezza in occasione di manifestazioni pubbliche;19-10-2018;1595;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;19-10-2018;
1278;1;1919;"8.000,00";"8.000,00";CERTO CARMELA; ;VERTENZA CERTO CARMELA - TRANSAZIONE;19-10-2018;1058;6;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-10-2018;
1279;1;1920;"344,74";"344,74";ORIFICI CARMELO-MARTINO CARMELA; ;CANONE LOCAZIONE IMMOBILE P.M. OTT. 2018;19-10-2018;2230;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;19-10-2018;
1281;1;1922;"800,00";"800,00";GRANDI IMPIANTI SERVICE S.A.S.;ZB62165A0D;SALDO Fatt.n. 1/PA-18  del 30/03/2018 computer per uff. elettorale;19-10-2018;2140;5;505;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19-10-2018;
1282;1;1995;"1.708,00";"1.708,00";ROSSELLO GIUSEPPE;ZB52471544;SALDO Fatt.n. 000001-2018-PA  del 13/09/2018 Determina affidamento n. 27 del 23-07-2018 lavori di manutenzione marciapiede in Via P. Profeta.;19-10-2018;4035;0;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26-10-2018;
1283;1;1924;"55,14";"55,14";EDISON ENERGIE S.P.A.; ;SALDO Fatt.n. FI18366000008077  del 24/09/2018 FATTURAZIONE PERIODO 01/08-31/08/18;22-10-2018;6160;3;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-10-2018;
1284;1;1923;"3.216,76";"3.216,76";LO PRESTI GIORGIO;Z662506124;SALDO Fatt.n. FATTPA 9_18  del 24/09/2018 VERBALE SOMMA URGENZA DEL 24/08/2018-RISPRISTINO ACQUEDOTTO;22-10-2018;4035;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22-10-2018;
1333;1;1942;"5.691,29";"5.691,29";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1605/03  del 31/08/2018 CONFERIMENTO RSU DISCARICA AGO.2018;24-10-2018;1743;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;24-10-2018;
1334;1;1996;"768,60";"768,60";CLIMA.NET SRL DI FERRO TINDARO LUCA;ZB5244F420;SALDO Fatt.n. 2/E  del 30/08/2018 fornitura e installazione condizionatore palazzo municipale;25-10-2018;1025;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-10-2018;
1335;1;1997;"1.181,51";"1.181,51";BENFATTA SALVATORE & C. S.N.C.;Z252505F4F;ACCONTO Fatt.n. 000006-2018-FATTURE  del 27/09/2018 somma urgenza del 24/08/2018 ripristino condotte fognarie DETERMINA N.12894/177 DEL 26/09/2018-;25-10-2018;3304;8;325;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;26-10-2018;
1336;1;1998;"0,62";"0,62";BENFATTA SALVATORE & C. S.N.C.;Z252505F4F;ACCONTO Fatt.n. 000006-2018-FATTURE  del 27/09/2018 somma urgenza del 24/08/2018 ripristino condotte fognarie DETERMINA N.12894/177 DEL 26/09/2018-;25-10-2018;1577;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-10-2018;
1337;1;1999;"1.351,25";"1.351,25";BENFATTA SALVATORE & C. S.N.C.;Z252505F4F;SALDO Fatt.n. 000006-2018-FATTURE  del 27/09/2018 somma urgenza del 24/08/2018 ripristino condotte fognarie DETERMINA N.12894/177 DEL 26/09/2018-;25-10-2018;4035;1;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26-10-2018;
1338;1;2000;"1.343,69";"1.343,69";LO PRESTI GIORGIO;Z4D24C678A;SALDO Fatt.n. FATTPA 11_18  del 26/09/2018 VERBALE SOMMA URGENZA DEL 20/08/2018-RIPRISTINO CONDOTTA IDRICA;25-10-2018;3304;8;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;26-10-2018;
1340;1;2001;"-447,28";"5.237,66";HERA COMM S.r.l.; ;SALDO Fatt.n. 411808076667  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;26-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2018;
1340;2;2001;"194,59";"5.237,66";HERA COMM S.r.l.; ;SALDO Fatt.n. 411808076669  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/18;26-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2018;
1340;3;2001;"5.490,35";"5.237,66";HERA COMM S.r.l.; ;SALDO Fatt.n. 411808076668  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA  01/08-31/08/18;26-10-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2018;
1342;1;2009;"1.518,37";"2.068,78";FIORE SALVATORE VITTORIO; ;INDENNITA' FUNZIONE MESE DI OTTOBRE 2018;02-11-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-2018;
1342;2;2010;"151,83";"2.068,78";INTERDONATO ARMANDO; ;INDENNITA' FUNZIONE MESE DI OTTOBRE 2018;02-11-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-2018;
1342;3;2011;"227,76";"2.068,78";LAMANCUSA MARCO; ;INDENNITA' FUNZIONE MESE DI OTTOBRE 2018;02-11-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-2018;
1342;4;2012;"170,82";"2.068,78";PETTINATO  ROSA SANDRA; ;INDENNITA' FUNZIONE MESE DI OTTOBRE 2018;02-11-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-2018;
1343;1;2013;"227,76";"227,76";FORZANO GIUSEPPE; ;INDENNITA' FUNZIONE PRESIDENTE C.C. OTT. 2018;02-11-2018;1001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-2018;
1344;1;2014;"1.907,01";"1.907,01";LOPRESTI MARIA GABRIELLA; ;SALDO Fatt.n. 13/E  del 28/09/2018 COMP. REVISORE DEI CONTI 01/07-30/09/2018;02-11-2018;1046;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02-11-2018;
1345;1;2015;"4.344,42";"4.344,42";CARTAREGIA COSIMO;ZEF24B4CB5;ACCONTO Fatt.n. 19/PA  del 01/10/2018 lRif. Determina n.67  prot. n.11500 del 24/08/2018-ADEGUAMENTO NORMATIVA ANTINCENDIO VILLA MARIA';02-11-2018;3010;5;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;02-11-2018;
1346;1;2016;"805,20";"805,20";CARTAREGIA COSIMO;ZEF24B4CB5;SALDO Fatt.n. 19/PA  del 01/10/2018 lRif. Determina n.67  prot. n.11500 del 24/08/2018-ADEGUAMENTO NORMATIVA ANTINCENDIO VILLA MARIA';02-11-2018;3010;5;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;02-11-2018;
1347;1;2017;"750,20";"750,20";HALLEY SUD SRL;Z001C8D941;ACCONTO Fatt.n. 201800605  del 02/10/2018 Canone di assistenza Software dal 01/07/2018 al 30/09/2018;02-11-2018;2100;1;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-11-2018;
1348;1;2018;"1.427,50";"1.427,50";HALLEY SUD SRL;Z001C8D941;SALDO Fatt.n. 201800605  del 02/10/2018 Canone di assistenza Software dal 01/07/2018 al 30/09/2018;02-11-2018;2100;2;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-11-2018;
1349;1;2019;"18.992,00";"18.992,00";ECOLANDIA SRL;75280149AB;"ACCONTO Fatt.n. 178/PA  del 30/09/2018 SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, PER IL COMUNE DI SAN PIERO PATTI (ME). CIG 75280149AB";02-11-2018;1744;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02-11-2018;
1350;1;2020;"3.583,74";"3.583,74";ECOLANDIA SRL;75280149AB;"SALDO Fatt.n. 178/PA  del 30/09/2018 SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, PER IL COMUNE DI SAN PIERO PATTI (ME). CIG 75280149AB";02-11-2018;1744;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02-11-2018;
1351;1;2021;"50,40";"50,40";EDISON ENERGIE S.P.A.; ;SALDO Fatt.n. FI18366000008450  del 09/10/2018 canoni e consumi gas metano 22/058-17/09/2018;02-11-2018;6160;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-11-2018;
1352;1;2022;"167,90";"554,07";Ministero dell'Interno Dipartimento Servizi Demografici; ;COMUNE DI SAN PIERO PATTI-CORRISPETTIVO RILASCIO N.10 C.I.E. DAL 16/09 AL 30/09/2018;05-11-2018;1037;2;360;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-11-2018;
1352;2;2022;"386,17";"554,07";Ministero dell'Interno Dipartimento Servizi Demografici; ;COMUNE DI SAN PIERO PATTI-CORRISPETTIVO RILASCIO N.23 C.I.E.-DAL 01 AL 15 SETT.2018;05-11-2018;1037;2;360;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-11-2018;
1353;1;2023;"185,92";"185,92";Ministero dell'Interno Dipartimento Servizi Demografici; ;COMUNE DI S.PIERO PATTI CORRISPETTIVO RILASCIO 11 C.I.E. DAL 01 AL 15 OTT.2018;05-11-2018;1037;2;366;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-11-2018;
1354;1;2024;"344,74";"344,74";ORIFICI CARMELO-MARTINO CARMELA; ;CANONE LOCAZIONE IMMOBILE P.M. NOV 2018;05-11-2018;2230;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-11-2018;
1355;1;2025;"7,23";"41,36";AUTOSTRADE PER L'ITALIA S.p.A.; ;ACCONTO Fatt.n. 900021579D  del 30/10/2018 PEDAGGI AUTOSTRADALI OTT.2018;07-11-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-11-2018;
1355;2;2008;"32,87";"41,36";AUTOSTRADE PER L'ITALIA S.p.A.; ;SALDO Fatt.n. 900021579D  del 30/10/2018 PEDAGGI AUTOSTRADALI OTT.2018;07-11-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-11-2018;
1355;3;2026;"0,23";"41,36";TELEPASS SPA; ;ACCONTO Fatt.n. 900021608T  del 30/10/2018 CANONE TELEPASS OTT.2018;07-11-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-11-2018;
1355;4;2026;"1,03";"41,36";TELEPASS SPA; ;SALDO Fatt.n. 900021608T  del 30/10/2018 CANONE TELEPASS OTT.2018;07-11-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-11-2018;
1356;1;2027;"1.800,00";"1.800,00";GARITO GIUSEPPINA; ;SALDO Fatt.n. 2/E  del 09/10/2018 VS. DETERMINA SINDACALE N. 24 DEL 26/09/2018 PROT. GEN. N. 12892-ACC. CAUSA CIVILE C/CUR.FALL. P.C.E. SRL;07-11-2018;1058;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;07-11-2018;
1358;1;2029;"619,80";"619,80";CASELLA ROBERTA; ;EROGAZIONE SUSSIDIO RAGAZZE MADRI ANNO 2018;08-11-2018;1878;6;324;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;08-11-2018;
1359;1;2030;"500,00";"500,00";PARROCCHIA S.MARIA E S.PANCRAZIO; ;FUNZIONAMENTO OROLOGIO PUBBLICO CHIESA S.MARIA ANNO 2018;08-11-2018;1160;1;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;08-11-2018;
1360;1;2034;"350,00";"1.050,00";CAFFARELLI FIORENTINO; ;spazzamento strrade disciplina assistenza economica 10/09-09/10/2018;08-11-2018;1900;0;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;09-11-2018;
1360;2;2033;"350,00";"1.050,00";MOSCHELLI DAVIDE; ;spazzamento strrade disciplina assistenza economica 10/09-09/10/2018;08-11-2018;1900;0;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;09-11-2018;
1360;3;2031;"350,00";"1.050,00";STARVAGGI DANIELA; ;spazzamento strrade disciplina assistenza economica 10/09-09/10/2018;08-11-2018;1900;0;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;08-11-2018;
1361;1;2032;"203,87";"203,87";SIAE; ;SALDO Fatt.n. 1618034165  del 11/10/2018 DIRITTI SIAE MUSICA IN ARTE VARIA E CABARET;08-11-2018;1512;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-11-2018;
1362;1;2035;"55,14";"55,14";EDISON ENERGIE S.P.A.; ;SALDO Fatt.n. FI18366000008487  del 19/10/2018 PERIODO DI FATTURAZIONE DAL 07/02 AL 18/09/2018;09-11-2018;6160;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-11-2018;
1363;1;2036;"6.340,48";"6.340,48";IALITE ONLUS;ZA020E82FC;"SALDO Fatt.n. 156  del 20/09/2018 SERVIZIO DI ASSISTENZA DOMICILIARE IN FAVORE DI         ANZIANI,MINORI, DIVERSAMENTE ABILI E NUCLEI FAMILIARI IN CONDIZIONI DI         DISAGIO - DAL 01.08.2018 AL 31.08.2018 - CIG: ZA020E82FC";12-11-2018;1878;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-11-2018;
1364;1;2042;"4,96";"2.714,07";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8A00732162 del 05/10/2018 6 BIM 2018;12-11-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1364;2;2042;"74,49";"2.714,07";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00464958 del 05/10/2018 6BIM 2018;12-11-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1364;3;2042;"389,40";"2.714,07";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00463656 del 05/10/2018 6BIM 2018;12-11-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1364;4;2042;"594,01";"2.714,07";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 4220918800009659 del 05/10/2018 6BIM 2018;12-11-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
1364;5;2042;"816,82";"2.714,07";TELECOM ITALIA S.P.A.-TIM SPA; ;Fatt.n. 8V00464338 del 05/10/2018 6BIM 2018;12-11-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-11-2018;
