num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
55;3;54;"0,45";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002150434  del 24/12/2019 FE000120190000000002150434B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;4;54;"0,48";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002150432  del 24/12/2019 FE000120190000000002150432B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;5;54;"0,48";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002149095  del 24/12/2019 FE000120190000000002149095B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;6;54;"0,66";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002150433  del 24/12/2019 FE000120190000000002150433B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;7;54;"1,52";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002147951  del 24/12/2019 FE000120190000000002147951B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;8;54;"3,78";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002147968  del 24/12/2019 FE000120190000000002147968B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;9;54;"0,29";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002147952  del 24/12/2019 FE000120190000000002147952B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
111;1;71;"260,00";"260,00";CALABRO' CLAUDIO; ;SALDO Fatt.n. 2/E  del 11/07/2019 INSINUAZIONE AL PASSIVO NEL FALLIMENTO FORZANO CARMELO N.27/90  RF TRIB. PATTI;22-01-20;1058;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;22-01-20;
112;1;72;"2.286,59";"2.286,59";HALLEY SUD SRL;Z92267B640;"SALDO Fatt.n. 201900983  del 30/12/2019 Uffici: Ragioneria, Personale, Tributi. Stipula MEPA TD 785989 DEL 31/01/2019 - Determina n.330 Reg.Gen. del 28/12/18. -Comm.1240";24-01-20;2100;2;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;24-01-20;
113;1;73;"152,06";"152,06";CAFARELLI TINDARO;Z7726E3D89;Fatt.n. 223/A del 31/12/2019 Determina . 07 del 01/02/2019 - Fornitura di carburante per gli automezzi comunali fino al 31/12/2019.;24-01-20;6080;2;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-20;
114;1;74;"718,95";"718,95";CAFARELLI TINDARO;Z7726E3D89;Fatt.n. 223/A del 31/12/2019 Determina . 07 del 01/02/2019 - Fornitura di carburante per gli automezzi comunali fino al 31/12/2019.;24-01-20;6080;3;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-20;
115;1;75;"219,98";"219,98";CAFARELLI TINDARO;Z7726E3D89;Fatt.n. 223/A del 31/12/2019 Determina . 07 del 01/02/2019 - Fornitura di carburante per gli automezzi comunali fino al 31/12/2019.;24-01-20;6080;4;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-20;
116;1;76;"454,02";"454,02";CAFARELLI TINDARO;Z7726E3D89;Fatt.n. 223/A del 31/12/2019 Determina . 07 del 01/02/2019 - Fornitura di carburante per gli automezzi comunali fino al 31/12/2019.;24-01-20;6080;5;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-20;
117;1;77;"94,99";"94,99";CAFARELLI TINDARO;Z7726E3D89;Fatt.n. 223/A del 31/12/2019 Determina . 07 del 01/02/2019 - Fornitura di carburante per gli automezzi comunali fino al 31/12/2019.;24-01-20;6080;7;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-20;
118;1;78;"62,81";"492,65";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 99/2019 del 27/12/2019 manutenzione automezzo cs789ca;24-01-20;6070;1;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
118;2;78;"429,84";"492,65";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 95/2019 del 21/12/2019 manutenzione fiat stilo cs782ca;24-01-20;6070;1;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
119;1;79;"163,58";"163,58";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 99/2019 del 27/12/2019 manutenzione automezzo cs789ca;24-01-20;6070;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
120;1;80;"172,62";"747,50";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 99/2019 del 27/12/2019 manutenzione automezzo cs789ca;24-01-20;6070;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
120;2;80;"574,88";"747,50";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 96/2019 del 23/12/2019 manutezione fiat stilo cs782ca;24-01-20;6070;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
121;1;81;"921,35";"921,35";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 97/2019 del 23/12/2019 manutenzione fiat punto cn874mb;24-01-20;6070;2;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
122;1;82;"350,00";"350,00";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 97/2019 del 23/12/2019 manutenzione fiat punto cn874mb;24-01-20;6070;2;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
123;1;83;"239,45";"593,21";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 100/2019 del 27/12/2019 manutenzione automezzo ct940ml;24-01-20;6070;9;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
123;2;83;"353,76";"593,21";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 98/2019 del 27/12/2019 manutenzione automezzo ct914ml;24-01-20;6070;9;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-01-20;
124;1;84;"982,39";"982,39";MASSARA TINDARA; ;SALDO Fatt.n. 01/2020/PA  del 02/01/2020 ONORARIO CAUSA CIVILE MAZZEO GIUSEPPA;24-01-20;1058;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;24-01-20;
125;1;85;"41,32";"41,32";Libreria Capitolo18 di Teodoro Cafarelli; ;SALDO Fatt.n. 47/PA  del 31/12/2019 N. 1 BUONO LIBRI A.S.2019/2020;24-01-20;2000;10;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-20;
126;1;86;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 2_20  del 04/01/2020 ASS.ZA DOM. ANZIANI DIC. 20189;24-01-20;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24-01-20;
127;1;87;"486,68";"856,54";AUTOLINEE MAGISTRO SRL;Z4629AC8E8;SALDO Fatt.n. FATTPA 154_19  del 20/12/2019 trasporto studenti nov.2019;24-01-20;2000;9;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-20;
127;2;87;"369,86";"856,54";AUTOLINEE MAGISTRO SRL;Z4629AC8E8;SALDO Fatt.n. FATTPA 161_19  del 31/12/2019 TRASPORTO STUDENTI DIC.2019;24-01-20;2000;9;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-20;
130;1;88;"1.563,32";"1.563,32";TRINACRIA AMBIENTE E TECNOLOGIE S.R.L.;ZC92684875;SALDO Fatt.n. FATTPA 79_19  del 31/12/2019 MANUTENZIONE E GESTIONE IMPIANTO DEPURAZIONE ARABITE NOV./DIC.2019;24-01-20;1577;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;24-01-20;
132;1;149;"189,51";"1.085,28";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817923 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
132;2;149;"895,77";"1.085,28";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099404 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
133;1;150;"49,24";"49,24";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099412 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;6;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
134;1;151;"49,03";"199,41";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099390 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
134;2;151;"150,38";"199,41";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004006720664 del 15/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
135;1;152;"393,39";"393,39";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099410 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;9;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
136;1;153;"538,00";"538,00";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099403 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;10;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
137;1;154;"137,37";"430,96";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099415 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
137;2;154;"293,59";"430,96";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099386 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;1;155;"6,33";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099384 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;2;155;"13,12";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099393 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;3;155;"15,99";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099399 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;4;155;"18,52";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817927 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;5;155;"36,20";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099407 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;6;155;"49,19";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099402 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;7;155;"82,25";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817922 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;8;155;"93,21";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099408 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;9;155;"104,15";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099387 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;10;155;"107,25";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817926 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;11;155;"124,06";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099394 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;12;155;"130,76";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099406 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;13;155;"152,33";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099396 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;14;155;"159,44";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099413 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;15;155;"168,76";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099392 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;16;155;"214,88";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099383 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;17;155;"252,59";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817924 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;18;155;"284,91";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099389 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;19;155;"327,07";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004006720663 del 15/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;20;155;"348,72";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099385 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;21;155;"376,87";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099382 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;22;155;"381,86";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004006720662 del 15/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;23;155;"407,68";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099388 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;24;155;"555,95";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099398 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;25;155;"775,36";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099405 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;26;155;"872,17";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004006720661 del 15/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;27;155;"2.831,77";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099414 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
138;28;155;"6.668,15";"15.559,54";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817925 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;1;156;"12,72";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099391 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;2;156;"25,19";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099397 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;3;156;"28,91";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099400 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;4;156;"59,35";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099411 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;5;156;"81,50";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004006821398 del 15/01/2020 fatt. dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;6;156;"471,69";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004005817921 del 14/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
139;7;156;"746,80";"1.426,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099416 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
140;1;157;"167,18";"167,18";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099401 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;14;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
141;1;158;"52,19";"130,39";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099417 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
141;2;158;"78,20";"130,39";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099395 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
142;1;159;"62,21";"62,21";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004000099409 del 08/01/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;04-02-20;6030;19;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-20;
